id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7GWf68RuY%2Bs%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de zapata delantera";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KQpv5KF97oo%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de caño de freno";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P8uf7%2B1ToWs%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de tambor de freno trasero";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m1k6GglttGY%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de comando central de freno";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S6S4XSUGvuQ%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPACION DE SISTEMA DE FRENO";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hEZOD4a4yy4%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio amortiguador";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3RkiCjBFAA0%3D;40;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FPIoI2I5%2FM0%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rulemán de masa ";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F3QkguaG%2Fgk%3D;42;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de barra central de dirección";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wrih8EiMPmo%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN  DE SUSPENSIÓN, TREN DELANTERO";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8hmcTjIpR2s%3D;44;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a7ljjTaSEWA%3D;45;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de campo";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SUuBxsZVZnc%3D;46;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rulemán";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T31ysyVgmNQ%3D;47;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de placa de diodos";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rGBz1fukvC8%3D;48;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de regulador de voltaje";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZV7KxS7l5nw%3D;49;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de polea";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I9YSV2TYnno%3D;50;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de correa";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ka3%2FJiJujuc%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BQ35raerBPU%3D;52;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bendix";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9%2FTUxT2qEiw%3D;53;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de solenoide de arranque";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lzg9yCcPW3s%3D;54;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wKUR1itKkYM%3D;55;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de porta carbón";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n7zKWbLLF0E%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE MOTOR DE ARRANQUE";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FwKFB2Hy3Ic%3D;57;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de compresor de aire";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hdk499nQgo8%3D;58;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Carga de gas";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ws0F3w1a9Cg%3D;59;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de cabina ";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xWav0hyK1i8%3D;60;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de secador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cfURZCpHbQ8%3D;61;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de válvula de expansión";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BSCdTOl1Cyw%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE COMPRESOR DE AIRE";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ltlHq0rqCXQ%3D;63;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambio de radiador de agua";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ed6vEankI8E%3D;64;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Limpieza de radiador de agua";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j7G3GovqhiE%3D;65;78180101-9996;"Servicio de mant. y repar. de Radiadores";Refrigerante;105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3BeUzHb5NjQ%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE RADIADOR  DE AGUA";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mA47DZq5rjg%3D;67;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de bomba de agua";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vzhV46t2KIY%3D;68;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de termostato";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LrYQE1CIcs0%3D;69;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE BOMBA DE AGUA";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dUT5JmsioHU%3D;70;78180101-9994;"Servicio de cambio de filtros";"Cambio de filtro de aceite";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
