id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RBbhHkSTyeA%3D;18;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de pico inyector  common rail";12800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uWZFTQ%2BiwVU%3D;19;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de pico inyector convencional";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m2K9FuRdPAQ%3D;20;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de pico inyector naftero";1520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ZsXsmkiCKA%3D;21;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba de nafta";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p7D3BpqtNsc%3D;22;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba auxiliar de combustible";1253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WgxG5CTqWRU%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN  DE SISTEMA DE INYECCION ";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J19QNXjJJTM%3D;24;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de Bomba Hidráulica";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EIHzIIvotVc%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIENTO Y REPARACIÓN  DE BOMBA  HIDRAULICO";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RmtyvmhQdwg%3D;26;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de agua";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JqJTDY1Peto%3D;27;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de combustible";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DDqX58d1KA%3D;28;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de dirección hidráulica";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K%2B1FCnbN6Vw%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE MANGUERAS (COMBUSTIBLE, AGUA Y SIMILARES)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NxRrJ%2Fx%2BsoI%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de caja de camionetas";5200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LEl%2BpjXmY%2B0%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reductora 4x4";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aGJAbd33t4Q%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN  DE CAJA";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1OXkrqp1UBY%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cojinete de empuje";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
csB9YE%2FzyJc%3D;34;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato de presión";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0DIVQoKILB8%3D;35;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de disco de embrague";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Qld1V7TqQo%3D;36;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba central de embrague";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ass7x8bhprc%3D;37;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba auxiliar de embrague";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7%2B1eY0WYyg4%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qg%2FMtFq27HY%3D;39;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio disco de freno";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZQpnkCg3MTI%3D;40;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio juego de pastilla de freno";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nDGwfXnpSwc%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio juego de reparación de mordaza";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2m8ybyixnJQ%3D;42;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de caño flexible de freno";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lJ5ZBuncfgs%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de zapata de freno trasero";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ugRkQNiB3iw%3D;44;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de resortes y seguros de zapata trasera";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Fl4kVoRv1E%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cilindro de freno trasero";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dpzSdCDS9WU%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de tambor de freno trasero";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wkz57sjAWKs%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de bomba central de freno ";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ha8BPcov8%2FY%3D;48;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de servo freno";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FtsmKtYSV3U%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPACION DE SISTEMA DE FRENO";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gPKhnhWHuSQ%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xxO%2BKLh%2FFqU%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de guardapolvo y taqueador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hwWpAOdVMl8%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla superior";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o4yZOmVl62A%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla inferior";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2B9hXMGSvjc%3D;54;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rotula superior";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yo4NyUT%2FLcU%3D;55;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rotula inferior";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uw9Uv%2Fx1rrU%3D;56;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zpkLmlbigUQ%3D;57;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de precat de dirección";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZdbMz3hoI0g%3D;58;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje estabilizador";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Befkt2UTCCc%3D;59;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bieleta de estabilizador";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qin5YTBGaF0%3D;60;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rulemán de masa delantera";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SmDVE%2BJ3aSo%3D;61;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rulemán de masa trasera";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wbhk3wyZ1Ok%3D;62;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de espiral";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N%2BiF5zL3iXY%3D;63;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elástico";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
934Q3dEbA%2FI%3D;64;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de juego de  buje de elástico";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
41l01z0YU88%3D;65;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de prisioneros";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E9An6OwXreI%3D;66;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de barra estabilizadora";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4zDhGkV5kEM%3D;67;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de barra de torsión";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lkdqSmM7qcI%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra suspensión delantera";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VDcllEypliM%3D;69;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra suspensión trasera";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z3pMApVOvko%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lMTIKVH9rEI%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de campo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
