id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gVjdwVvakpQ%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cigüeñal";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ry81rjLikX0%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Trabajos de rectificadora";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hGPstYxKpEg%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACION DE MOTOR";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Byyb5PGDyZk%3D;14;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambio de Turbo";4600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qW%2BNDkjzOXI%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE  TURBO";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s90EoJSFxtw%3D;16;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba inyectora common rail ";4200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1UaFvYi8BZY%3D;17;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de pico inyector  common rail";11200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A8nzPalDePo%3D;18;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de pico inyector naftero";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PRSbVUkGFU4%3D;19;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba de nafta";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
upRm8YFCkdE%3D;20;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba auxiliar de combustible";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PGM4wObWTWw%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN  DE SISTEMA DE INYECCION ";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cWgKULbmTYI%3D;22;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de Bomba Hidráulica";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sHFl8J1ycmA%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIENTO Y REPARACIÓN  DE BOMBA  HIDRAULICO";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YKDvsOTG2iw%3D;24;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de agua";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5HMBfpmXy0g%3D;25;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de combustible";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RKNs6G1jnH4%3D;26;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de dirección hidráulica";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FEo1J1ln%2FG0%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE MANGUERAS (COMBUSTIBLE, AGUA Y SIMILARES)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x3B2zIgL%2FOU%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de caja de autos";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UeP%2FlsvPlpo%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reductora 4x4";5800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CCwxWCvF5tc%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mano de obra auto";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2m9i4Vl0IhU%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mano de obra camioneta";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
quEckgdkatw%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cojinete de empuje";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FRhNaf2bBLI%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato de presión";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BnupCBTf1fo%3D;34;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de disco de embrague";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PfbGAWeTouo%3D;35;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba central de embrague";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UFbKPzKIfOA%3D;36;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba auxiliar de embrague";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
trxYZjEsegM%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
emVBETVGg1g%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio disco de freno";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GiAidfRJm5Q%3D;39;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio juego de pastilla de freno";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nLg854wwhbs%3D;40;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio juego de reparación de mordaza";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TdTX8zgvDzs%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de caño flexible de freno";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ee4V761SF18%3D;42;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de zapata de freno trasero";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yTs0U6kTW4I%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de resortes y seguros de zapata trasera";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CU6wGg%2B5tsI%3D;44;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cilindro de freno trasero";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O4kpOFE79mE%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de tambor de freno trasero";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pbiIXgHwwno%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de bomba central de freno ";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FF1IRQv16zo%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de servo freno";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i9QAhWHZcF8%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - MANTENIMIENTO Y REPACION DE SISTEMA DE FRENO";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HYP%2F49gorgI%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x3uXPcheXCw%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de torreta";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
io6Uslm%2BJWM%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de guardapolvo y taqueador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cSVBQEyZQkk%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla inferior";2450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pKr4njF7BSM%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rotula inferior";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y8BKLz%2BDpWg%3D;54;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IfNNMVjcteY%3D;55;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de precat de dirección";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iyX4adIanW0%3D;56;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje estabilizador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F0qhAzEBFRM%3D;57;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bieleta de estabilizador";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
679IOj41f0Y%3D;58;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rulemán de masa delantera";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cQP0V4%2BpqRg%3D;59;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rulemán de masa trasera";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Qye5stB7%2FE%3D;60;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de espiral";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u7ev60MilCs%3D;61;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de prisioneros";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SHLuMERV2Do%3D;62;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de barra estabilizadora";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xRGTeFpC3Bs%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mano de obra suspensión delantera";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zZFQKX3mOmY%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mano de obra suspensión trasera";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BDggn0zz2dw%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d2OSVJeLo0w%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de campo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PxdqYF%2BIEiw%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rulemán";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NxePaJMRykQ%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de placa de diodos";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rUGxb9vboVU%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de regulador de voltaje";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZbkLOwm2Upk%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de polea";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B5kQWKCfros%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de correa";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
