id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0vDUqF%2BJK3o%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE  TURBO";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
quscuLySRAE%3D;16;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba inyectora common rail ";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wwoP3kHIRdw%3D;17;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de pico inyector  common rail";12500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e6DAekANNII%3D;18;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba auxiliar de combustible";1253000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dg8255DJnnE%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN  DE SISTEMA DE INYECCION";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2FymBrXWBGY%3D;20;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de Bomba Hidráulica";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DC4wSHvGduk%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIENTO Y REPARACIÓN  DE BOMBA  HIDRAULICO";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BmtyFAklfBI%3D;22;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de agua";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uMd8JGcD1vc%3D;23;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de combustible";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ExZlouNrvs%3D;24;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de mangueras de dirección hidráulica";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eWOVqIGtnCE%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra MANTENIMIENTO Y REPARACIÓN DE MANGUERAS (COMBUSTIBLE, AGUA Y SIMILARES)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ubNlNV%2FDfo%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de caja de camionetas";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ck5EHkam5FM%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reductora 4x4";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nRFs45EqTRs%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra camioneta MANTENIMIENTO Y REPARACIÓN  DE CAJA";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eE1oHJd9m5w%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cojinete de empuje";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xsemKDgs3Fc%3D;30;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato de presión";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vp6Dwv5WOYc%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de disco de embrague";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
719di%2F9IAAE%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba central de embrague";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4rOmnCjGq3M%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FiBmIe6bPnY%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio disco de freno";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xCEi55hWayA%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio juego de pastilla de freno";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
njXHhqTef24%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio juego de reparación de mordaza";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J%2FsPf4TBpR4%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de caño flexible de freno";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S%2BVuEHYvJ2M%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de zapata de freno trasero";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tr8OmYKXGSw%3D;39;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego de resortes y seguros de zapata trasera";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
at%2FRDNCkXy8%3D;40;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cilindro de freno trasero";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dktqeY3h6lo%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de tambor de freno trasero";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
asAriTCV07s%3D;42;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de bomba central de freno ";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vHbbibx0tnQ%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de servo freno";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pAYCRCJ%2FSUU%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra MANTENIMIENTO Y REPACION DE SISTEMA DE FRENO";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WanlUe1uqxE%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kZSShLCOSeE%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de guardapolvo y taqueador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mNlRxM4TU48%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla superior";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLYc92KDODI%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla inferior";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zKnK%2FQ4ZfrA%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rotula superior";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MhAcF1f6iSg%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rotula inferior";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RVsT%2BWwJiuo%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DrVy9adRLQo%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de precat de dirección";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0MM2yMaccp0%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje estabilizador";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2FK8xwaX9ko%3D;54;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bieleta de estabilizador";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RMGojw%2FrmhU%3D;55;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rulemán de masa delantera";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YF8%2BAAZzXX8%3D;56;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rulemán de masa trasera";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PKXCjTgs9O8%3D;57;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de espiral";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JKKhOX7E8o0%3D;58;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elástico";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2FcZqbNBVEQ%3D;59;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de juego de  buje de elástico";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FdS6YmYr4v0%3D;60;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de prisioneros";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oHEksNiBkPQ%3D;61;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de barra estabilizadora";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fuRAzS0I%2B0M%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra suspensión delantera MANTENIMIENTO Y REPARACIÓN DE SUSPENCIÓN, TREN DELANTERO Y TRASERO";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FbE%2F1sUDbEg%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra suspensión trasera MANTENIMIENTO Y REPARACIÓN DE SUSPENCIÓN, TREN DELANTERO Y TRASERO";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZiVXOtXGtkg%3D;64;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FCBG4cs%2Fb0Y%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de campo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dl2Iihxfko4%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rulemán";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2FqLPtFC5XI%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de placa de diodos";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cNKrgnJpOHY%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de regulador de voltaje";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ueCP8KDRN5I%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de polea";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zsVaCoVaXZc%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de correa";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
