id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkNLZyzEJsrVja6IGH0TreUY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000087;;13000000;12394819;PYG;Guaraníes;2019-03-13;21877
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkPZGIk0mYciNa6IGH0TreUY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000088;;13000000;12394819;PYG;Guaraníes;2019-03-13;21877
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkNduyFiRFSysLbEamyB57qQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000085;;13000000;12394819;PYG;Guaraníes;2019-01-21;185886
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkOrJ36To4TjuPO2m4oNilBQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000084;;13000000;12394819;PYG;Guaraníes;2018-12-18;162482
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkOQYS5dGjPq6kfX%2F3aK3IwF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000083;;13000000;12518134;PYG;Guaraníes;2018-11-23;145635
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkPrPzbu4iX3Y1%2FFTqBoWjV9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000081;;13000000;12518134;PYG;Guaraníes;2018-11-06;143018
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkOJ%2Bukw9AAV%2BnlKcm3R8E4S;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000080;;13000000;12518134;PYG;Guaraníes;2018-10-09;124450
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkNlX0sAMAXWlVEDqKAWJlEk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000079;;13000000;12518134;PYG;Guaraníes;2018-09-10;111412
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkO6KNy8MuPZiilvvSI8AfSN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000078;;13000000;12518134;PYG;Guaraníes;2018-08-07;96270
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkPu6UC1P0k3nkcznCRt%2Ftzt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000077;;13000000;12518134;PYG;Guaraníes;2018-07-06;77930
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkPjxA%2F5AE6NWm32D%2Bydq7f6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000066;;13000000;12518134;PYG;Guaraníes;2018-06-08;62139
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkPTXushph4ymG32D%2Bydq7f6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000076;;13000000;12518134;PYG;Guaraníes;2018-06-08;62139
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkNXQe80CTF49KOt2QwPESJP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000064;;13000000;12518134;PYG;Guaraníes;2018-04-23;31365
w91ksD1409wiH0ZmzMSjbmKERSnUjCZC8xEMKcDB%2BkNecXzhKQ3zJKOt2QwPESJP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336251;"Alquiler Sede Salto del Guaira";001-001-0000065;;13000000;12518134;PYG;Guaraníes;2018-04-23;31365
