id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LLyF4PosG3XOw4kzMVFOS%2F;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000980;;297904131;283301412;PYG;Guaraníes;2015-05-22;41493
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LTtfZmeK7rF9cO%2BWlrWZaF;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000952;;297904131;283301412;PYG;Guaraníes;2015-05-06;25458
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6IHHrx7gEmTgfwbHbg%2FlJi9;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000929;;297904131;297904131;PYG;Guaraníes;2015-03-12;9087
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6KiwPFmWVcsTnRU0cdhnrG7;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000902;;297904131;297904131;PYG;Guaraníes;2015-02-23;2695
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6Ixo75T1Btx7WUBXVAZDkcJ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000827;;297904131;297904131;PYG;Guaraníes;2015-01-29;158709
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6Kpvu6ZhqUYOzkhiWk7Q585;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000800;;25070230;25070230;PYG;Guaraníes;2015-01-16;136150
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6Kpvu6ZhqUYO3MM9yK9UHJ5;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000800;;297904131;259460079;PYG;Guaraníes;2014-12-09;
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6IDB4D6YkVWvXKVKI6mTAUw;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000761;;297904131;297904131;PYG;Guaraníes;2014-11-14;123541
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6Jc05lG%2B8ZUqNur%2FF6zjyDS;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000729;;297904131;297904131;PYG;Guaraníes;2014-10-17;107893
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LuYz1Eabf3WghYbB12WKSL;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000697;;297904131;297904131;PYG;Guaraníes;2014-09-17;92934
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6KmRreJoZn9cIZSCEiqHnfT;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000664;;297904131;297904131;PYG;Guaraníes;2014-08-13;79519
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LuT%2FCUMc8k%2FG1dp3FLtMQH;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000621;;297904131;297904131;PYG;Guaraníes;2014-07-09;64642
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JxUiZrMnaVj3mDOYwBByPV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000589;;297904131;297904131;PYG;Guaraníes;2014-06-06;48805
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JlJZmDWXrm3v11%2FdMGzO%2BQ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000557;;297904131;297904131;PYG;Guaraníes;2014-05-22;39987
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LQ3UIJOZ0U7YThJM89Knw1;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000532;;297904131;297904131;PYG;Guaraníes;2014-04-15;24111
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6IMIoE68TSoX8slRDy0JR03;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000505;;297904131;297904131;PYG;Guaraníes;2014-04-11;14844
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6J8zuIy2JRbqTeYeG7mZYRf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000504;;297904131;283301412;PYG;Guaraníes;2014-03-05;
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LKWYy8LH481nC975f22TQs;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000353;;297904131;283301412;PYG;Guaraníes;2013-12-27;
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6ISIXGKVpVB0d0NC2Mwjzvk;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000332;;290000000;290000000;PYG;Guaraníes;2013-12-11;137548
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6ISIXGKVpVB0SDvPRhBTTgY;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000332;;7904131;7516686;PYG;Guaraníes;2013-12-03;
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6ILtBcvBpt3Js0sUtBmFonC;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000280;;290000000;290000000;PYG;Guaraníes;2013-11-13;122699
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6ILtBcvBpt3JkgARb0fSq7S;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000280;;7904131;7516686;PYG;Guaraníes;2013-10-31;
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LQjUj0ZkS1Q%2BNm3cJkmldZ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000223;;257789952;257789952;PYG;Guaraníes;2013-10-14;102444
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LPyIlVg6mPK937YeV0fWlO;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000192;;209573228;209573228;PYG;Guaraníes;2013-10-10;102443
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LQjUj0ZkS1Q0ipSJMi3XHt;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000223;;40114179;38147855;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6JKqMmolhgFeoa0qIccskLL;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000121;;32011634;30442481;PYG;Guaraníes;2013-09-10;
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6I8O3zU4blZGqq4VwBH0LI1;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000121;;500000000;500000000;PYG;Guaraníes;2013-09-09;88157
hXCfVb4CFmg%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6I8O3zU4blZGk6Q5UVkWo6b;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000121;;63796628;63796628;PYG;Guaraníes;2013-09-09;88856
U2w%2BIClW%2FXw%2BtabzVTBKn8cjtElK28%2BvYy3eBEAFL6LPyIlVg6mPKys4WUNdz6WJ;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";249020;"LPN_03_13_PRESTACIÓN DE SERVICIOS DE SEGURIDAD, VIGILANCIA Y CONTROL DEL CAMPUS Y DEL EDIFICIO DEL RECTORADO UBICADO EN LA AVDA. ESPAÑA 1098. AD REFERENDUM DE LOS EJERCICIOS FISCALES 2014, 2015 Y 2016";001-001-0000192;;88330903;84001083;PYG;Guaraníes;2013-09-04;
