id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wE8Tp7QcCwVg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP CC533A MAGENTA";1345000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2Y5gJc8%2FxFg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 36 A NEGRO";1150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;11500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRlQzcNeKYZg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 305A  NEGRO";930000;_NO_APLICA_;8.000000000000;_NO_APLICA_;7440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XBlIYYMKDQxg3mM07iELNw%3D%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 305A  CYAN";1355000;_NO_APLICA_;8.000000000000;_NO_APLICA_;10840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdZaLBAyTHdg3mM07iELNw%3D%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 305A  MAGENTA";1355000;_NO_APLICA_;8.000000000000;_NO_APLICA_;10840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkU27ZIF5XFg3mM07iELNw%3D%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 305A - YELLOW";1355000;_NO_APLICA_;8.000000000000;_NO_APLICA_;10840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0b7LWt%2F0ukZg3mM07iELNw%3D%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 410A - NEGRO";720000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rkSAS7dFvt1g3mM07iELNw%3D%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 410A  YELLOW";720000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48qVwrHPJodg3mM07iELNw%3D%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 410A - CYAN";720000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vC36liGobdZg3mM07iELNw%3D%3D;20;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 410A - MAGENTA";720000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pj0Sq0K%2BuzZg3mM07iELNw%3D%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 80A  NEGRO";650000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Nmnf04GkHNg3mM07iELNw%3D%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 30A  NEGRO";750000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9tK7RfOXqVg3mM07iELNw%3D%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora HP 204A  NEGRO";380000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZbYT9DXv4Bg3mM07iELNw%3D%3D;24;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 204A  YELLOW";380000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PEavP0ILVvhg3mM07iELNw%3D%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 204A  CYAN";380000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8rMuHyyzqtRg3mM07iELNw%3D%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para impresora HP 204A - MAGENTA";380000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
