slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289034-ignacio-javier-edwars-rojas-1;CD-30187-15-107418;"2015-06-16 07:20:14.823981";289034;"Conatruccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133742000;PYG;Guaraníes;;"2015-06-10 11:47:23"
296321-ignacio-javier-edwars-rojas-1;CD-30142-15-109249;"2015-07-24 10:56:27.873552";296321;"CONSTRUCCIÓN DE SANITARIO SEXADO COLEGIO NACIONAL DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98031463;PYG;Guaraníes;;"2015-07-14 10:51:22"
297747-ignacio-javier-edwars-rojas-1;CD-30187-15-110192;"2015-08-13 16:20:16.022598";297747;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135140000;PYG;Guaraníes;;"2015-08-07 08:04:29"
297984-ignacio-javier-edwars-rojas-1;CD-30187-15-110191;"2015-08-13 16:19:25.800378";297984;"Construccion de empedrado de Calle";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49392700;PYG;Guaraníes;;"2015-08-07 08:25:25"
303010-ignacio-javier-edwars-rojas-1;CD-30187-16-119839;"2016-04-04 10:14:26.522";303010;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125033420;PYG;Guaraníes;;"2016-03-29 07:23:11"
303020-ignacio-javier-edwars-rojas-1;CE-30187-16-119656;"2016-03-30 16:37:38.6";303020;"Adquisicion de Cubiertas ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22840000;PYG;Guaraníes;;"2016-03-30 16:37:32"
306243-ignacio-javier-edwars-rojas-1;CD-30142-16-119873;"2016-04-05 15:06:33.678";306243;"Construccion de Losetas de Ho Ao sobre Muro y sobre Pilares de Ho";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;;"2016-04-01 08:48:07"
314163-ignacio-javier-edwars-rojas-1;CD-30142-16-123597;"2016-07-08 08:11:17.892";314163;"CONSTRUCCION DE UN AULA COLEGIO NAC. VIRGEN PERPETUO SOCORRO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98500000;PYG;Guaraníes;;"2016-06-21 08:35:15"
313751-ignacio-javier-edwars-rojas-1;CD-30172-16-126332;"2016-09-07 07:59:04.075";313751;"CONSTRUCCION DE EMPEDRADO CALLE SAN MIGUEL DE LA CÑIA. 5TA. YATAITY BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132387220;PYG;Guaraníes;;"2016-08-18 07:54:26"
316035-ignacio-javier-edwars-rojas-1;CD-30187-16-128476;"2016-10-21 10:40:19.499";316035;"Construccion de Empedrado de Calles";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139200000;PYG;Guaraníes;;"2016-10-14 11:32:05"
315956-ignacio-javier-edwars-rojas-2;CD-30172-16-129116;"2016-11-02 10:44:22.758";315956;"LOTE 1 - CONST. DE EMP. CALLE S/N TRAMO 3384 Y 3385 DE LA CÑIA. 4TA. YCUA CORA BO. SAN MIGUEL, LOTE 2 - CONST. DE EMP. CALLE S/N TRAMO 927-928-929 Y 930 DE LA CÑIA. 6TA. POSTA YBYCUA BO. EL RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22963200;PYG;Guaraníes;;"2016-10-18 07:53:04"
318940-ignacio-javier-edwars-rojas-1;CD-30142-16-131213;"2016-12-09 10:42:45.531";318940;"CONSTRUCCIÓN DE EMPEDRADO: CALLE SAN JUAN BARRIO Nº2, CALLE OSCAR HUESPE BARRIO Nº2, CALLE EMILIO BOBADILLA CERES Y CALLE TTE. RAMÓN GÓMEZ, BARRIO Nº1, CIUDAD DE PIRAYU ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134400000;PYG;Guaraníes;;"2016-11-16 09:27:11"
319186-ignacio-javier-edwars-rojas-1;CD-30142-16-131212;"2016-12-09 10:42:11.503";319186;"CONSTRUCCIÓN DE CANALETA DE PIEDRA BRUTA COLOCADA , A CIELO ABIERTO CALLE HUESPE, BARRIO Nº2 - PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89550000;PYG;Guaraníes;;"2016-11-16 09:42:34"
318042-ignacio-javier-edwars-rojas-1;CD-30172-16-130767;"2016-12-01 11:45:24.267";318042;"CONSTRUCCION DE EMPEDRADO CALLE BOQUERON TRAMO 2955, 2956, 3250 Y 3484 CÑIA. 5TA. YATAITY LAS MERCEDES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132886000;PYG;Guaraníes;;"2016-11-17 08:13:13"
319156-ignacio-javier-edwars-rojas-1;CD-30142-16-131214;"2016-12-09 10:43:15.54";319156;"CONSTRUCCION DEL AREA DE GINMASIA EN LA PLAZA GRAL. JOSE EDUVIGIS DIAZ DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82834000;PYG;Guaraníes;;"2016-11-23 08:23:25"
319481-ignacio-javier-edwars-rojas-1;CD-30187-16-131500;"2016-12-14 14:08:01.879";319481;"CONSTRUCCION DE EMPEDRADO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138500000;PYG;Guaraníes;;"2016-12-09 08:51:09"
320502-ignacio-javier-edwars-rojas-1;CD-30142-16-131892;"2016-12-19 14:13:20.1";320502;"Refacción de Aulas y Adecuacion de Espacio de la Esc. Basica Nº 1364 TTE. RAMON GOMEZ , CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-12-14 10:19:24"
320506-ignacio-javier-edwars-rojas-1;CD-30142-16-131938;"2016-12-19 15:21:56.89";320506;"CONSTRUCCIÓN DE UN AULA COLEGIO NACIONAL VIRGEN DEL PERPETUO SOCORRO, CIUDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2016-12-14 10:22:25"
322972-ignacio-javier-edwars-rojas-1;CE-30172-17-134982;"2017-02-08 07:19:43.739";322972;"REFACCION Y PINTURA DE LA IGLESIA VIRGEN DE LA CANDELARIA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2017-02-08 07:19:36"
326304-ignacio-javier-edwars-rojas-1;CD-30187-17-137836;"2017-05-09 10:07:14.43";326304;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25800000;PYG;Guaraníes;;"2017-04-28 09:31:55"
326975-ignacio-javier-edwars-rojas-1;CD-30172-17-139534;"2017-06-16 10:15:22.709";326975;"REFACCIONES Y RESTAURACIONES DE LAS ESCUELAS Nº 3688 SUECIA, Nº 15378 MUNICIPAL Nº 7 PROF. DR. LUIS MA. ARGAÑA Y COLEGIO NACIONAL PTE. JOHN F. KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144861703;PYG;Guaraníes;;"2017-06-01 10:13:49"
321552-ignacio-javier-edwars-rojas-1;CO-30175-17-139495;"2017-06-16 09:20:56.127";321552;"REFACCIÓN DE ESTRUCTURA Y CUBIERTA DE TECHO ESCUELA BASICA No. 3691 ""CORONEL PANCHITO LÓPEZ""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131346408;PYG;Guaraníes;;"2017-06-06 09:01:37"
326962-ignacio-javier-edwars-rojas-1;CD-30172-17-139496;"2017-06-16 09:22:32.898";326962;"REFACCIONES Y RESTAURACIONES DE LAS ESC. BAS. Nº 5602 MUNICIPAL LA VICTORIA, ESC. BAS. Nº 6940 VIRGEN DE LAS MERCEDES, ESC. BAS. Nº 15158 MUNICIPAL SAN JOSE, ESC. BAS. Nº 7626 MUNICIPAL 13 BELEN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125215561;PYG;Guaraníes;;"2017-06-07 08:18:06"
330411-ignacio-javier-edwars-rojas-1;CD-30172-17-140408;"2017-07-03 15:37:10.343";330411;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE TRAMO 2051 Y 6025 CÑIA. 4TA. COSTA SALINARES BARRIO SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82993381;PYG;Guaraníes;;"2017-06-22 10:59:08"
327172-ignacio-javier-edwars-rojas-1;CD-30172-17-140698;"2017-07-10 15:48:13.792";327172;"REFACCION Y RESTAURACION DE AULAS ESC. BAS. Nº 605 BALDOMERO RIQUELME, ESC. BAS. Nº 330 MARGARITA V. DE BIBOLINI, ESC. BAS. Nº 2396 Y COLEGIO ANGEL RIQUELME";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91383816;PYG;Guaraníes;;"2017-06-26 08:47:45"
331864-ignacio-javier-edwars-rojas-1;CD-30172-17-142685;"2017-08-21 09:08:43.232";331864;"CONSTRUCCIÓN DE EMPEDRADO CALLE LUIS ALBERTO DEL PARANA Y SIN NOMBRE TRAMO 979,981 Y 4100 COMPAÑÍA 2 BARRIO NARANJATY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142750570;PYG;Guaraníes;;"2017-07-10 08:05:55"
333473-ignacio-javier-edwars-rojas-1;CD-30187-17-141854;"2017-08-01 14:26:05.17";333473;"CONSTRUCCION DE SISTEMA DE DRENAJE LONGITUDINAL DE LA CALLE PRESIDENTE GONZALEZ DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139257770;PYG;Guaraníes;;"2017-07-18 14:16:34"
327017-ignacio-javier-edwars-rojas-1;CD-30172-17-143139;"2017-08-30 15:34:44.95";327017;"LOTE 1 - CONTRUCCION DE DRENAJE Y ALCANTARILLADO EN LA ESC. BAS. Nº 6437 DON PERFECTO MEDINA, LOTE 2 - TERMINACION DE AULA DE LA ESC. BAS. Nº 822 LUIS FUSGTANO, LOTE 3 - REFACCION Y RESTAURACION DE AULA DE LA ESC. BAS. Nº 604 LAURELTY Y ESC. BAS. Nº 6867 SAN WENCESLAO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111156731;PYG;Guaraníes;;"2017-07-28 14:41:56"
323259-ignacio-javier-edwars-rojas-1;CD-30172-17-143372;"2017-09-04 12:41:40.281";323259;"CONSTRUCCION DE EMPEDRADO CALLE SAN LUIS TRAMO 1168 Y 9566 CÑIA. 2DA. COSTA SALINAS, BARRIO SAN PATRICIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93902560;PYG;Guaraníes;;"2017-08-03 08:56:51"
333738-ignacio-javier-edwars-rojas-1;CD-30172-17-143044;"2017-08-29 08:56:03.282";333738;"CONSTRUCCION DE EMPEDRADO CALLE EMILIO BIYI TRAMO 9400 Y 9399 CÑIA. 7 YBYRARO, BARRIO NIÑO SALVADOR DEL MUNDO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42105000;PYG;Guaraníes;;"2017-08-03 09:11:22"
333698-ignacio-javier-edwars-rojas-1;CD-30172-17-143373;"2017-09-04 12:42:21.223";333698;"CONSTRUCCION DE EMPEDRADO TRAMO 4326,4327,4323,4324,4321,4322,4358,4359 CÑIA. 18º BARRIO SAN LUIS ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111074500;PYG;Guaraníes;;"2017-08-04 11:42:59"
334023-ignacio-javier-edwars-rojas-1;CD-30172-17-144133;"2017-09-20 08:01:55.11";334023;"COSNTRUCCIÓN DE EMPEDRADO EN LAS CALLES SIN NOMBRE: TRAMO I Y II - 95,114 Y TRAMO III 95, 114 DE LA CÑIA. 4TA. BARRIO PUERTA DEL SOL CAPIATÁ.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111928650;PYG;Guaraníes;;"2017-08-31 12:33:04"
334022-ignacio-javier-edwars-rojas-1;CD-30172-17-144134;"2017-09-20 08:02:30.486";334022;"COSNTRUCCIÓN DE EMPEDRADO Y CANAL A CIELO ABIERTO - CALLE SIN NOMBRE - TRAMO: 3887, 2387, 3885, 3886 DE LA CÑIA. 4TA. DEL BARRIO SANTA SILVIA. EMPEDRADOS EN CALLE SIN NOMBRE - TRAMO: 3715, 2286 Y 2284, CÑIA. 11 TOLEDO CAÑADA, FRACCIÓN LA PALOMA Y EN LA CALLE OMBU - TRAMO: 9424 Y 9311 - CÑIA 7° YBYRARO.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110228118;PYG;Guaraníes;;"2017-08-31 12:36:37"
334960-ignacio-javier-edwars-rojas-1;CD-30175-17-144232;"2017-09-21 14:14:17.968";334960;"REPARACIONES VARIAS - ESCUELA BÁSICA NO. 334 Y COLEGIO NACIONAL ""NIÑOS MÁRTIRES DE ACOSTA ÑU"" - POSTA GAONA ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105863204;PYG;Guaraníes;;"2017-09-01 08:58:13"
334024-ignacio-javier-edwars-rojas-1;CD-30172-17-144430;"2017-09-25 15:55:10.173";334024;"CONSTRUCCIÓN DE EMPEDRADO Y CANAL A CIELO ABIERTO - CALLE SIN NOMBRE - TRAMOS: 3885 Y 4221 DE LA CÑÍA. 4TA. BARRIO SANTA SILVIA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2017-09-20 09:48:21"
332422-ignacio-javier-edwars-rojas-1;CD-30172-17-144675;"2017-09-29 09:43:32.137";332422;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE TRAMO 3275 Y 3276 CÑIA. 11 TOLEDO CAÑADA BARRIO MARÍA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69369000;PYG;Guaraníes;;"2017-09-21 10:08:04"
334961-ignacio-javier-edwars-rojas-1;CD-30175-17-145391;"2017-10-13 08:48:27.074";334961;"TAREAS DE REFUERZO ESTRUCTURAL PARA 2 AULAS - COCINA - GALERÍA ESCUELA BÁSICA NO. 3454 SANTA LIBRADA - (COMPAÑÍA CARAGUATAYTY) Y REPARACIÓN DE TECHO ESCUELA BÁSICA NO. 799 SAN LORENZO - (COMPAÑÍA YHOVY)";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117310318;PYG;Guaraníes;;"2017-10-04 08:31:33"
334690-ignacio-javier-edwars-rojas-1;CD-30172-17-146631;"2017-11-06 12:10:54.693";334690;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE TRAMO 209 Y 278 CÑIA. 4TA COSTA SALINARES, BARRIO SAGRADA FAMILIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144318620;PYG;Guaraníes;;"2017-10-23 12:27:36"
336074-ignacio-javier-edwars-rojas-1;CD-30172-17-147286;"2017-11-15 15:05:06.959";336074;"Construcción de Empedrado en la Calle Mbocaya, en el tramo 3558 y 3557 de la Cñía. 18 Loma Barrero, Barrio Don Luis y Calle Arsenio Galeano en el tramo 3245 y 9602 de la Cñía. 11 Toledo Cañada de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114564727;PYG;Guaraníes;;"2017-10-25 13:43:47"
