id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9G7HUzcSJAJg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BUPCT2cgDwxg3mM07iELNw%3D%3D;12;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de pistones";830000;_NO_APLICA_;1.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlcKbdjjBvtg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrtP8KMMCBtg3mM07iELNw%3D%3D;14;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de junta";1845000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1845000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQKL8bA%2BCRBg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AuTrtfao8Ohg3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de aros";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RM1NI4LyWtNg3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Casquillos;2225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ho0hp%2FMmJ5lg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - cambio juego de aro y casquillo";285000;_NO_APLICA_;1.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2jyNqPwDj09g3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rectificadora;930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1gmenBpo5lg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3BZlJIYpgMJg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de valvulas";1425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
po3eY6GGShNg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yv%2FVvuSz4TZg3mM07iELNw%3D%3D;23;26111703-002;"Bateria automovil";"Bateria ";790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EI9uofBFUStg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRLy4oVZKAJg3mM07iELNw%3D%3D;25;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos, faros, faros led (reparacion de parte eléctrica)";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BAV1For5T5g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9qXQcP9Ozdg3mM07iELNw%3D%3D;27;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bombas y picos";2450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7QLKB7zactg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";670000;_NO_APLICA_;1.000000000000;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
