id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5cf87UUn%2B1k%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
D%2Fq5g8YkiRc%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
%2F%2F2zdzw7JuE%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";1
x3%2FoOpzQQgA%3D;42281524;"Equipos de esterilizacion y accesorios";"Equipos de esterilizacion y accesorios";1
9B5gk5F9r2s%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
qds354xepBE%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
Q6aRV2uyYdE%3D;42271602;"Espirometros o sus accesorios o suministros";"Espirometros o sus accesorios o suministros";1
PbZzzhHGqs4%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
p70AamqeyyM%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";1
QciFvRIGqfo%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";1
0BEwf11iYms%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
ayddLXBPPgo%3D;42293401;"Guias quirurgicas";"Guias quirurgicas";1
8pZKhK6Z9NQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
p2HACxR%2BX0c%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
H6VC6i3zrPs%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";1
%2FuWjE4Pd4oA%3D;41104102;Lancetas;Lancetas;1
ilSbt1Xut5c%3D;42171703;"Mantas o envolturas contra el calor, de servicios medicos de urgencia";"Mantas o envolturas contra el calor, de servicios medicos de urgencia";1
Jae9JWMqxic%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";1
fXERW2Ic3lA%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1
TR6nnzKykdA%3D;42142607;"Micro Jeringas medicas";"Micro Jeringas medicas";1
FRsA4Jv1Acs%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
K77lspmR1qk%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
%2FYKFchHmIKU%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";1
jpw6hnXHe0A%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
%2FSTgvDhHrEU%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";1
KqRYc0C0iMQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
XCRD8veQgbU%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";1
6sbdHuYmt20%3D;53131613;"Productos para el cuidado de la piel";"Productos para el cuidado de la piel";1
%2FC9hDSYxSRs%3D;42271999;"Productos para la gestion de la via aerea y Accesorios";"Productos para la gestion de la via aerea y Accesorios";1
8KLdq8graY4%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1
ZLbQ4TIByK0%3D;42294722;"Sets de drenaje ventricular";"Sets de drenaje ventricular";1
jymyNFEujG4%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";1
GegMzfoIhoQ%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";1
VoaE8tVmMDk%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
91nKN%2FvYKxg%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
IBpAEDxVB6s%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
2LIrtGGVED0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
ZtLDBO8zPqY%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
ISnt%2F62MUGQ%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
KQRXN5cxqVw%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1
IQvdgn4wPXQ%3D;42272505;"Tubos, conjuntos de tubos o acoplamientos para tubos de aparatos de anestesia con gas, o accesorios";"Tubos, conjuntos de tubos o acoplamientos para tubos de aparatos de anestesia con gas, o accesorios";1
lpj%2FIqwueMI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
VT%2Bb%2Fxk2zII%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
K2EkBlBhG34%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";1
vmsUSXaqK8E%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
%2F5kZtQs%2BoY0%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";1
RFUZAZdqdKc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
