id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPqrcSR9QW8spI%2BJI2lTsrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000216;;85600000;70276044;PYG;Guaraníes;2017-10-13;125546
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPPXs%2B%2BEj8NUJI%2BJI2lTsrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000218;;1080000;886660;PYG;Guaraníes;2017-10-13;125546
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMYcE1QgAdvgJI%2BJI2lTsrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000219;;2557857;2432476;PYG;Guaraníes;2017-10-13;125546
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkP9n4K2Zi1bAJI%2BJI2lTsrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000231;;7812143;6413626;PYG;Guaraníes;2017-10-13;125546
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPFcMLMrNhtApI%2BJI2lTsrF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000233;;202648000;166370323;PYG;Guaraníes;2017-10-13;125546
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkObH4jHRQ5sXQYi9W7iEqGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000204;;590000;561079;PYG;Guaraníes;2017-09-21;113820
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNN8gnqAlda0AYi9W7iEqGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000235;;12051185;11460458;PYG;Guaraníes;2017-09-21;113820
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMvbCcfsxOyewYi9W7iEqGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000236;;1257000;1195384;PYG;Guaraníes;2017-09-21;113820
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMdTttOTvKfgAYi9W7iEqGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000237;;15088000;14348414;PYG;Guaraníes;2017-09-21;113820
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPiBdbwxDcWigYi9W7iEqGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000238;;6445000;6129077;PYG;Guaraníes;2017-09-21;113820
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNy087jJkyBDQYi9W7iEqGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000239;;23212800;22074951;PYG;Guaraníes;2017-09-21;113820
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOMlH1QkcQkH9aihJISkS9g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000242;;918750;915476;PYG;Guaraníes;2017-09-14;113837
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkO%2BYFK8nRWL2MHrcoukO8Dq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000205;;5243000;4304408;PYG;Guaraníes;2017-09-13;113810
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMrTK96lT9Rr8HrcoukO8Dq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000206;;5571250;4573895;PYG;Guaraníes;2017-09-13;113810
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOx8%2BKDS%2BKWrMHrcoukO8Dq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000207;;2095000;1719956;PYG;Guaraníes;2017-09-13;113810
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNBLh4Q3qk%2BTMHrcoukO8Dq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000208;;1320000;1083696;PYG;Guaraníes;2017-09-13;113810
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkN40Z0%2FMr7x7cHrcoukO8Dq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000212;;10370000;8295325;PYG;Guaraníes;2017-09-13;113810
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkP92TQu2AXXVcHrcoukO8Dq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000213;;1678898;1596602;PYG;Guaraníes;2017-09-13;113810
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPyccFpElBcn8HrcoukO8Dq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000214;;14665000;12039698;PYG;Guaraníes;2017-09-13;113810
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMx4cVtNpSEwsqKQlScL%2BWr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000130;;29344490;27906077;PYG;Guaraníes;2016-10-14;118560
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNMv6rQ064huQ%2FFbhwnHoB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000104;;800000;760786;PYG;Guaraníes;2016-08-30;103891
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMVCnQ97ncJYw%2FFbhwnHoB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000108;;33416650;31778627;PYG;Guaraníes;2016-08-30;103891
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMd5Nh5dGB3UQ%2FFbhwnHoB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000109;;25669079;24410827;PYG;Guaraníes;2016-08-30;103891
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkN%2BHi4q8E8HIQ%2FFbhwnHoB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000115;;3280382;3119584;PYG;Guaraníes;2016-08-30;103891
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOVBX%2BWB9%2FVBg%2FFbhwnHoB4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000116;;24452500;23253883;PYG;Guaraníes;2016-08-30;103891
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMJPdSe3uHcfUC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000103;;800000;760786;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNMv6rQ064huUC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000104;;800000;760786;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkO8zHqKgyKKg0C%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000105;;3856000;3666986;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOBoiLxrebLZ0C%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000106;;8970390;8530678;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOMucs4MDdiGkC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000110;;3600000;3423534;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNynZ7tq8ZPPEC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000111;;74952000;71277989;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPHb6mbjKHZzEC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000112;;1545000;1469267;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkP16JPFbUhSRUC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000113;;3174898;3019271;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPf5dP4O3e1QEC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000114;;3775000;3589956;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkN%2BHi4q8E8HIUC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000115;;11919778;11335492;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNtveb5pvaghz2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000118;;10351250;9843850;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMBbP7pD7%2F4wz2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000119;;6940000;6599813;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNQy9w9fGMYDj2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000120;;7668000;7292129;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMA3f3WjDOUAT2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000121;;16291918;15493318;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOopylCkY4nED2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000122;;24930300;23708262;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPBeyAndeFYrT2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000123;;8749632;8320741;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMCVFG8WSyFvT2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000124;;4345000;4132016;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMFtV4sLskjtT2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000125;;1735000;1649954;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkO1HGiWIGtwGz2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000126;;3520000;3347456;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPwUO627s1wqT2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000128;;20000000;19019636;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOZDjGX%2B3Rf0z2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000129;;9620694;9149104;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkP%2FhBwjn67UUz2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000131;;2095000;1992307;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkPsupII7bS0vj2zVQeeZCeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000132;;8845598;8412003;PYG;Guaraníes;2016-08-04;72215
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkN6BGDfPmt9mkC%2B%2B5uJF8UX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000168;;37836800;35982108;PYG;Guaraníes;2016-08-04;73476
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkOPKX1Z1ILDtaCWWipQwyRB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000117;;17484000;16626966;PYG;Guaraníes;2016-08-01;86071
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMi6VXVtELcqqN6Ouu79HpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000133;;11488737;10925580;PYG;Guaraníes;2016-07-18;76002
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkM5A6fzzcZO0aN6Ouu79HpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000136;;3600000;3423534;PYG;Guaraníes;2016-07-18;76002
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNfFO2a59kK66N6Ouu79HpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000139;;6254000;5947440;PYG;Guaraníes;2016-07-18;76002
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMY6SvUZg60XaN6Ouu79HpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000142;;14772660;14048531;PYG;Guaraníes;2016-07-18;76002
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMXiV%2BrpfR1y6N6Ouu79HpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000143;;6922340;6583019;PYG;Guaraníes;2016-07-18;76002
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkMLtXC%2FdK8hhqN6Ouu79HpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000148;;1730000;1645198;PYG;Guaraníes;2016-07-18;76002
hXCfVb4CFmjXNZbq3bnVlkBO9IubmcC68xEMKcDB%2BkNlUKm2YL%2F9dqN6Ouu79HpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000149;;540000;513531;PYG;Guaraníes;2016-07-18;76002
