id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oDePSFEt2Hg%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2772000;_NO_APLICA_;1;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6BhhUVfV%2Bs4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - (carpeta)";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aZi%2FwOc%2BX%2Fg%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - (ceramico)";7472340;_NO_APLICA_;1;_NO_APLICA_;7472340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4ycB%2Bcb3%2FK8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - (zocalo)";1910440;_NO_APLICA_;1;_NO_APLICA_;1910440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TTTXAY%2BpZ4Q%3D;15;72131601-010;Aberturas;"Aberturas de madera";3010000;_NO_APLICA_;1;_NO_APLICA_;3010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8MjsL2KHhu0%3D;16;72131601-010;Aberturas;"Aberturas metalicas";3318000;_NO_APLICA_;1;_NO_APLICA_;3318000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3o9K%2Bx7hci8%3D;17;72131601-010;Aberturas;"Aberturas (vidrios)";1801800;_NO_APLICA_;1;_NO_APLICA_;1801800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2e%2BK4YLj2lE%3D;18;72102304-005;"Construccion de desague pluvial";"Desague pluvial";2327500;_NO_APLICA_;1;_NO_APLICA_;2327500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yYAQQNqw4iQ%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oqKnYxp4OwY%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas (artefactos)";2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6g1gZQYKf80%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";10057600;_NO_APLICA_;1;_NO_APLICA_;10057600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SIMhT0YiXz8%3D;22;72131601-002;"Preparacion de obra";Equipamientos;30387000;_NO_APLICA_;1;_NO_APLICA_;30387000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KBIa%2BA6pCPM%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FP%2BxZJ7gvFo%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (camara)";13131316;_NO_APLICA_;1;_NO_APLICA_;13131316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Cio1LlWofw%3D;25;72131601-013;"Limpieza de obra";"Limpieza final";619850;_NO_APLICA_;1;_NO_APLICA_;619850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bEvfyv6oBzc%3D;26;72131601-002;"Preparacion de obra";"CONSTRUCCION DE BAÑOS SEXADOS - Preparacion de obra";9098499;_NO_APLICA_;1;_NO_APLICA_;9098499;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R7xixI67LsM%3D;27;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";9164400;_NO_APLICA_;1;_NO_APLICA_;9164400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TZSgc5TmVSU%3D;28;72131601-003;Cimiento;"Muros de nivelacion";2707219;_NO_APLICA_;1;_NO_APLICA_;2707219;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2OK2VbpsN4Y%3D;29;72131601-006;Aislacion;"Aislacion Asfaltica";92750;_NO_APLICA_;1;_NO_APLICA_;92750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZY9gYdGEQlg%3D;30;72131601-003;Cimiento;"Muros de elevacion";11240250;_NO_APLICA_;1;_NO_APLICA_;11240250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fFa9POflfa8%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo";20539750;_NO_APLICA_;1;_NO_APLICA_;20539750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X2y1t1DqUXw%3D;32;72131601-008;Revoques;Revoques;6826680;_NO_APLICA_;1;_NO_APLICA_;6826680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8z3JQg00A7U%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2575131;_NO_APLICA_;1;_NO_APLICA_;2575131;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JKnbzoFUf0U%3D;34;72131601-010;Aberturas;"Aberturas de madera";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZbdBYD2eOuY%3D;35;72131601-010;Aberturas;"Aberturas metalicas";658560;_NO_APLICA_;1;_NO_APLICA_;658560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iPRPrerqqaA%3D;36;72131601-010;Aberturas;Aberturas;122500;_NO_APLICA_;1;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WNUoQgBcfTU%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura";1994860;_NO_APLICA_;1;_NO_APLICA_;1994860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5cv2ak9sNw0%3D;38;72131601-008;Revoques;Revestimientos;8470000;_NO_APLICA_;1;_NO_APLICA_;8470000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HHO%2F%2FIs0FIw%3D;39;72131601-010;Aberturas;"Aberturas (vidrios)";465696;_NO_APLICA_;1;_NO_APLICA_;465696;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xYEPCTC9TH4%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9wioY4M03nM%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";20694463;_NO_APLICA_;1;_NO_APLICA_;20694463;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Qkmx4OfODRk%3D;42;72102304-005;"Construccion de desague pluvial";"Desague pluvial";2675400;_NO_APLICA_;1;_NO_APLICA_;2675400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XWVt4IQ2yFc%3D;43;72131601-013;"Limpieza de obra";"Limpieza final";145530;_NO_APLICA_;1;_NO_APLICA_;145530;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OydvsMC1ZdE%3D;44;72131601-002;"Preparacion de obra";"CONSTRUCCION DE AULAS - Preparacion de obra";1781500;_NO_APLICA_;1;_NO_APLICA_;1781500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ph7nv2iLCaM%3D;45;72131601-003;Cimiento;"Extructura y carga de Cimiento";9096937;_NO_APLICA_;1;_NO_APLICA_;9096937;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LQZjy%2Fkq%2Fuo%3D;46;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";5989200;_NO_APLICA_;1;_NO_APLICA_;5989200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lLFXt1fDCu8%3D;47;72131601-003;Cimiento;"Muros de nivelacion";3655750;_NO_APLICA_;1;_NO_APLICA_;3655750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fg0T%2FLCfCtM%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapiso";3864000;_NO_APLICA_;1;_NO_APLICA_;3864000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WGN%2BvmEp3zI%3D;49;72131601-006;Aislacion;"Aislacion Asfaltica";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OaIB4tYu4nI%3D;50;72131601-003;Cimiento;"Muros de elevacion";19074860;_NO_APLICA_;1;_NO_APLICA_;19074860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EUYypqyboDw%3D;51;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (pilares)";2730000;_NO_APLICA_;1;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
76wye2Kunr0%3D;52;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo";47153050;_NO_APLICA_;1;_NO_APLICA_;47153050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uWzs03IDsyY%3D;53;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo (cielo raso)";10640000;_NO_APLICA_;1;_NO_APLICA_;10640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3%2FYGanF7mSw%3D;54;72131601-008;Revoques;Revoques;4662840;_NO_APLICA_;1;_NO_APLICA_;4662840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2wJaPjtbQEY%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4991000;_NO_APLICA_;1;_NO_APLICA_;4991000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DHpCUtgEBy4%3D;56;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - (baldosa)";966000;_NO_APLICA_;1;_NO_APLICA_;966000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XOuSveb9pDk%3D;57;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - (zocalo)";1782200;_NO_APLICA_;1;_NO_APLICA_;1782200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8YlTtL0C3yE%3D;58;72131601-010;Aberturas;"Aberturas metalicas";6716500;_NO_APLICA_;1;_NO_APLICA_;6716500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RuNTZNq43xI%3D;59;72131601-010;Aberturas;Aberturas;133000;_NO_APLICA_;1;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O%2BYefDaWbXo%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura";5340735;_NO_APLICA_;1;_NO_APLICA_;5340735;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FrsMXbDc6WU%3D;61;72131601-010;Aberturas;"Aberturas (vidrios)";1896048;_NO_APLICA_;1;_NO_APLICA_;1896048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jLV5rBPfyE8%3D;62;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2892750;_NO_APLICA_;1;_NO_APLICA_;2892750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zKRVFxEvLSY%3D;63;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";11200000;_NO_APLICA_;1;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k3gtv1evwcE%3D;64;72102304-005;"Construccion de desague pluvial";"Desague pluvial";3192000;_NO_APLICA_;1;_NO_APLICA_;3192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TD9Jq%2Fwx964%3D;65;72131601-002;"Preparacion de obra";Equipamientos;30191000;_NO_APLICA_;1;_NO_APLICA_;30191000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bkHQ%2F9lPQLQ%3D;66;72131601-013;"Limpieza de obra";"Limpieza final";646800;_NO_APLICA_;1;_NO_APLICA_;646800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
