id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
38lk16WDqng%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";240160;_NO_APLICA_;1;_NO_APLICA_;240160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RBe3H8AmT1A%3D;27;72131601-003;Cimiento;"Excavacion y carga de Cimiento ";8712270;_NO_APLICA_;1;_NO_APLICA_;8712270;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T%2Bn9hliY6%2F8%3D;28;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon H°A°";9164400;_NO_APLICA_;1;_NO_APLICA_;9164400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
etPrdmk4Muk%3D;29;72131601-003;Cimiento;"Muros de Nivelacion";2143369;_NO_APLICA_;1;_NO_APLICA_;2143369;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mnGong5Ih6I%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ";563850;_NO_APLICA_;1;_NO_APLICA_;563850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DVeh5EcvOUA%3D;31;72131601-006;Aislacion;"Aislacion Asfaltica";92750;_NO_APLICA_;1;_NO_APLICA_;92750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FyseZaqpxh0%3D;32;72131601-003;Cimiento;"Muros de elevacion";11240250;_NO_APLICA_;1;_NO_APLICA_;11240250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SifFqcdK9Do%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";21493250;_NO_APLICA_;1;_NO_APLICA_;21493250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vHe8b3gHYL0%3D;34;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo (cielo raso)";3325000;_NO_APLICA_;1;_NO_APLICA_;3325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Afup%2FVMsmMQ%3D;35;72131601-008;Revoques;Revoques;6826680;_NO_APLICA_;1;_NO_APLICA_;6826680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0uBjLjeLUys%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";677600;_NO_APLICA_;1;_NO_APLICA_;677600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qf0nu5LjMUE%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ";1826572;_NO_APLICA_;1;_NO_APLICA_;1826572;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OmETR3w4yIY%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos (zocalo)";70959;_NO_APLICA_;1;_NO_APLICA_;70959;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EVk9bFjq6rU%3D;39;72131601-010;Aberturas;"Aberturas de madera";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gA4vuNkkHY8%3D;40;72131601-010;Aberturas;"Aberturas metalicas";658560;_NO_APLICA_;1;_NO_APLICA_;658560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HcafPoWcjvI%3D;41;72131601-010;Aberturas;Aberturas;122500;_NO_APLICA_;1;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4nwKRcliNBM%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura";1994860;_NO_APLICA_;1;_NO_APLICA_;1994860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BjV%2FjYRec9U%3D;43;72131601-002;"Preparacion de obra";Revestimientos;8470000;_NO_APLICA_;1;_NO_APLICA_;8470000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HcvHLWKaBjg%3D;44;72131601-010;Aberturas;"Aberturas (vidrios)";465696;_NO_APLICA_;1;_NO_APLICA_;465696;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tUzQpHowcbg%3D;45;72131601-001;"Construccion e instalaciones electricas";"Istalaciones electricas";5250000;_NO_APLICA_;1;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SKEVjSjs5AQ%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas (artefactos)";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hQGJ2Kudry8%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";20694464;_NO_APLICA_;1;_NO_APLICA_;20694464;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Nfna9rhr%2Fkw%3D;48;72102304-005;"Construccion de desague pluvial";"Desague pluvial";2675400;_NO_APLICA_;1;_NO_APLICA_;2675400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vxWXTqE3PtY%3D;49;72131601-013;"Limpieza de obra";"Limpieza Final";145530;_NO_APLICA_;1;_NO_APLICA_;145530;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
