id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V%2BcGPg1VEpRg3mM07iELNw%3D%3D;11;51142001-010;"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";"Paracetamol 500mg + Pseudoefedrina HCl 60 mg+Clorfeniramina Maleato 4 mg";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjR3Ri%2BGQZ9g3mM07iELNw%3D%3D;12;51142001-016;"Paracetamol + clorfeniramina + Asociado Jarabe";"Paracetamol 125 mg/5ml + Maleato de clorfeniramina 2,5 mg/5 ml + Clorhidrato de pseudoefedrina 30 mg/5 ml + Bromhidrato de dextrometorfano 10 mg/5 ml (Jarabe)";19110;_NO_APLICA_;80.000000000000;_NO_APLICA_;1528800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o8c2oKQNPndg3mM07iELNw%3D%3D;13;51161812-003;"Clorfeniramina jarabe";"Clorfeniramina 50mg (Jarabe)";8820;_NO_APLICA_;60.000000000000;_NO_APLICA_;529200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFFnk2pOyq9g3mM07iELNw%3D%3D;14;51161606-001;"Loratadina comprimido";"Loratadina 10 mg (Comp.)";23800;_NO_APLICA_;30.000000000000;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZM%2B1IjpV4tg3mM07iELNw%3D%3D;15;51131617-002;"Diosmina comprimido";"Diosmina 600 mg comprimido";57690;_NO_APLICA_;50.000000000000;_NO_APLICA_;2884500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8XeZAYKLjrNg3mM07iELNw%3D%3D;16;51121735-001;"Candesartan Comprimido";"Candesartan Cilexetilo 16 mg (Comp.)";60606;_NO_APLICA_;33.000000000000;_NO_APLICA_;1999998;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FW%2BwBg2Oexg3mM07iELNw%3D%3D;17;51151506-002;"Memantina comprimido";"Memantina Cloridrato 10 mg (Comp.)";50006;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tybwTQv8BKdg3mM07iELNw%3D%3D;18;51142149-004;"Glucosamina + Condroitin sulfato comprimido";"Glucosamina sulfato 1500 mg. +  Condroitín sulfato sódico 1200mg.";142350;_NO_APLICA_;14.000000000000;_NO_APLICA_;1992900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9b27Rl4SY9g3mM07iELNw%3D%3D;19;51141706-003;"Citicolina Solucion Oral";"Citicolina 1000 mg/100 ml ";51285;_NO_APLICA_;41.000000000000;_NO_APLICA_;2102685;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W6Ko77MxAgxg3mM07iELNw%3D%3D;20;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina Benzatimina 1.200.000 U.I. (Frasco - ampolla)";15150;_NO_APLICA_;70.000000000000;_NO_APLICA_;1060500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOAmMJmVTFZg3mM07iELNw%3D%3D;21;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina Benzatimina 2.400.000 U.I. (Frasco - ampolla)";22728;_NO_APLICA_;50.000000000000;_NO_APLICA_;1136400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c40X85EIt3Fg3mM07iELNw%3D%3D;22;51142128-001;"Piroxicam comprimido";"Piroxican 40mg (Comp.)";11613;_NO_APLICA_;75.000000000000;_NO_APLICA_;870975;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8k3%2F25BmINtg3mM07iELNw%3D%3D;23;51142904-002;"Lidocaina con epinefrina inyectable";"Lidocaina al 2% (Ampolla)";15150;_NO_APLICA_;50.000000000000;_NO_APLICA_;757500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2uy%2F%2BGy5O1g3mM07iELNw%3D%3D;24;12352107-044;"Ceftriaxona GF";"Ceftriazona 1 gramo (Frasco - ampolla + solventes IV/IM)";34500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1725000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ELzx%2B1wsdpg3mM07iELNw%3D%3D;25;51102334-001;"Oseltamivir Capsula";"Oseltamivir 75mg - Cápsula";88235;_NO_APLICA_;20.000000000000;_NO_APLICA_;1764700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FOgyVCrrBkxg3mM07iELNw%3D%3D;26;51182413-001;"Glicerofosfato + Vitaminas + Asociado Suspension";"Gliserofosfato de Calcio 100 mg + Glicerofosfato de Magnesio 100 mg + Citrato de Hierro amoniacal 200 mg + Vitamina A 30000 U.I + Vitamina D3 6000 U.I + Extracto de Higado 4g + Sulfato de Cobalto 2 mg";17115;_NO_APLICA_;30.000000000000;_NO_APLICA_;513450;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2nByUGKdfRg3mM07iELNw%3D%3D;27;51191905-067;"Pidolato de calcio + vitamina D3 solucion";"Pidolato de Calcio 1 g + Vitamina D3 400 U.I Solución bebible";23810;_NO_APLICA_;20.000000000000;_NO_APLICA_;476200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylysvoaWfHpg3mM07iELNw%3D%3D;28;51191905-049;"Calcio+Vitamina D3 comprimido";"Calcio + Vitamina D3 (Comp.)";23810;_NO_APLICA_;20.000000000000;_NO_APLICA_;476200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vVdk05ZaUaNg3mM07iELNw%3D%3D;29;51191905-084;"Vitamina A + Vitamina D + Asociado Pomada";"Vit. A + Vit D + Oxido de Zinc + Ac. Bórico";7700;_NO_APLICA_;60.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2CW3YcNEg1g3mM07iELNw%3D%3D;30;51142128-003;"Piroxicam + Dexametazona + Asociado Comprimido";"Piroxicam 10 mg + dexametasona 1 mg + cianocabalamina 2500 mcg + orfenadrina citrato 35 mg. Comp";12480;_NO_APLICA_;50.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTDLV3k2eNRg3mM07iELNw%3D%3D;31;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Neomicina + polimixina + dexametazona (gotas - colirio)";8913;_NO_APLICA_;54.000000000000;_NO_APLICA_;481302;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
