id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HSlZD9SyPaw%3D;17;50131702-009;Manteca;Manteca;7000;;500.000000000000;;3500000;PYG;Guaraníes;UNI;Unidad;POT;POTE;unidad;DORIANA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wIcAe41FbWU%3D;18;50112001-006;Lomo;Lomo;39000;;1000.000000000000;;39000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;FG;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vqQFko7%2Bzyc%3D;19;50221101-002;"Maiz para pororo";"Maiz para pororo";5000;;200.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Vkc0zEpY2I%3D;20;50221101-004;Locro;Locro;15000;;200.000000000000;;3000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wgBXKXP5Yo4%3D;21;50101538-009;Locote;Locote;30000;;100.000000000000;;3000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zvmaCfBQzX8%3D;22;50101634-004;Limon;Limon;37500;;100.000000000000;;3750000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BONE%2BI0U%2BGA%3D;23;50112001-001;"Lengua de vaca";"Lengua de vaca";53000;;250.000000000000;;13250000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;FG;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bFhalgLVAbs%3D;24;50101538-008;Lechuga;Lechuga;10000;;100.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1ehfWhXbWGA%3D;25;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";34000;;250.000000000000;;8500000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;NIDO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u6PxDR0oTag%3D;26;50131702-011;"Leche de entera liquido";"Leche de entera liquido";61200;;250.000000000000;;15300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;TREBOL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tYu0zkIEvrI%3D;27;50131702-017;"Leche chocolatada";"Leche chocolatada";90000;;150.000000000000;;13500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;TREBOL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JYS9RoeujzA%3D;28;50131606-002;"Huevo de gallina";"Huevo de gallina";18000;;150.000000000000;;2700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;YEMITA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YNGIpyQHF2U%3D;29;50181903-001;Galleta;Galleta;29000;;250.000000000000;;7250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PANTODO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xB3gvhuD4CM%3D;30;50192902-001;Fideos;Fideos;22500;;50.000000000000;;1125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;COLONIAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r2peqOrsWIU%3D;31;50192902-001;Fideos;Fideos;22500;;50.000000000000;;1125000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;FIDESA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9aGwcZ8Edd8%3D;32;50192902-001;Fideos;Fideos;22500;;50.000000000000;;1125000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;FIDESA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ptz%2FMb%2BLBPE%3D;33;50101634-003;Durazno;Durazno;5000;;150.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;UNIDAD;ANA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
azEBizeeHck%3D;34;50161511-003;"Dulce de leche";"Dulce de leche";18000;;250.000000000000;;4500000;PYG;Guaraníes;UNI;Unidad;POT;POTE;UNIDAD;ILOLAY;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
29YPTV0B8W0%3D;35;50161511-004;"Dulce de guayaba";"Dulce de guayaba";9000;;250.000000000000;;2250000;PYG;Guaraníes;UNI;Unidad;POT;POTE;UNIDAD;"LA CAACUPEÑA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gzbpaVmou8Y%3D;36;50161511-006;"Dulce de durazno";"Dulce de durazno";9000;;150.000000000000;;1350000;PYG;Guaraníes;UNI;Unidad;POT;POTE;UNIDAD;"LA CAACUPEÑA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d9P%2FZeqPR8Y%3D;37;50112001-005;Costilla;Costilla;24000;;300.000000000000;;7200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FG;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SFeSfa5Rbmo%3D;38;50181903-003;Coquito;Coquito;36000;;100.000000000000;;3600000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;PANTODO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HTJHQY5ju68%3D;39;50101538-018;Cebolla;Cebolla;37500;;50.000000000000;;1875000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OQiVmrABnxE%3D;40;50112001-004;"Carnaza negra";"Carnaza negra";37000;;500.000000000000;;18500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FG;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b07fqWblCMI%3D;41;50201706-005;"Café soluble";"Café soluble";3200;;25.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;"ORO NEGRO";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iq9%2BjHbOha0%3D;42;50101538-004;Batata;Batata;15000;;25.000000000000;;375000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fox0%2B4rfq34%3D;43;50101634-002;Banana;Banana;11500;;27.000000000000;;310500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rT%2BckouGBTY%3D;44;50161509-002;"Azucar blanca";"Azucar blanca";37500;;25.000000000000;;937500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;VILLALBA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cqMa0PTqP8k%3D;45;50101634-001;"Anana o pina";"Anana o pina";55000;;25.000000000000;;1375000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k737KbENNEo%3D;46;50221101-001;Arroz;Arroz;17950;;10.000000000000;;179500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;UNIDAD;NICO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O2zxb6ShKiM%3D;47;50101538-003;Ajo;Ajo;12500;;15.000000000000;;187500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;"COMITE DE AGRICULTORES";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4PC3P0NEuY0%3D;48;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";75000;;15.000000000000;;1125000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;UNIDAD;SELTZ;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TCwlUpjE1Qo%3D;49;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";55000;;12.000000000000;;660000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;UNIDAD;MIRASOL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
