id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Iz1OpaZPW7hBQujqrlgX5m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000406;;2000000;2000000;PYG;Guaraníes;2014-01-22;161513
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6K79UxwryuNA9IGC18Q1aRc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000408;;2000000;2000000;PYG;Guaraníes;2014-01-22;161644
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Jasmr%2BaNnrdr3x%2B0%2Be9F2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000414;;2000000;2000000;PYG;Guaraníes;2014-01-22;161556
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6JVlpRzKidERR0a8HILuBEX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000425;;2000000;2000000;PYG;Guaraníes;2014-01-22;162058
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Lbc4K3DkQt66SW1EqH75BA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000430;;2000000;2000000;PYG;Guaraníes;2014-01-22;162692
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LYIrjzVBjYrpwP%2BmbOEXeu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000431;;2000000;2000000;PYG;Guaraníes;2014-01-22;163395
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6L4MwR2f1l57QqlAocoX5I%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000436;;2000000;2000000;PYG;Guaraníes;2014-01-22;162697
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LDiB9OHENgu7rACzNlqDCC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000438;;2000000;2000000;PYG;Guaraníes;2014-01-22;163398
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6JjfguJ1WO6tWUW88kqPvx2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000441;;2000000;2000000;PYG;Guaraníes;2014-01-22;163260
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LSeQZ73perqbmecII94TFX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000442;;2000000;2000000;PYG;Guaraníes;2014-01-22;162135
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6I9FcoW9I7KbrTFtn%2F69uyw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000376;;2000000;2000000;PYG;Guaraníes;2013-10-23;90734
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LLMa6Gq7Yfk7TFtn%2F69uyw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000377;;2000000;2000000;PYG;Guaraníes;2013-10-23;90734
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Ioll4RbQucErTFtn%2F69uyw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000378;;2000000;2000000;PYG;Guaraníes;2013-10-23;90734
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6L%2FSXZB3r87TX0GLeTFMTU4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000389;;2000000;2000000;PYG;Guaraníes;2013-10-23;88575
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6JYYPyAHtaTP1DjrnNZD4AT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000379;;2000000;2000000;PYG;Guaraníes;2013-10-08;77245
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LBI5wl8jZ4HPzuzTgpQx5s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000358;;2000000;2000000;PYG;Guaraníes;2013-09-26;60974
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LWky%2BAp9dzsCHhnMc%2Bmik6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000365;;2000000;2000000;PYG;Guaraníes;2013-09-26;62655
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Kv1lLJJyjemzc8x614KFAP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000366;;2000000;2000000;PYG;Guaraníes;2013-09-26;62315
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6JsVCac58kIuhrt2lxRrji8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000344;;2000000;2000000;PYG;Guaraníes;2013-05-21;33818
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Ih%2BhFBZj%2BzFdo7%2Ba37CEzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000346;;2000000;2000000;PYG;Guaraníes;2013-05-21;33868
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6LEJSj9JSwErBrt2lxRrji8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000347;;2000000;2000000;PYG;Guaraníes;2013-05-21;33818
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9ojaHO9LAcFmdR5rz5YTvWw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";0663;;2000000;2000000;PYG;Guaraníes;2013-05-21;33868
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6IHOITDqXFWgeHd%2BQdsf1gS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000351;;2000000;2000000;PYG;Guaraníes;2013-05-17;33828
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6J6xcOZNZ8Xqhtg4b5KGAQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000355;;2000000;2000000;PYG;Guaraníes;2013-05-17;33907
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6Io3mcm8utKvBK1sBCHhbKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000336;;2000000;2000000;PYG;Guaraníes;2013-04-24;21426
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6K1BcMv5EXRaUgAFZ1JA4ju;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000338;;2000000;2000000;PYG;Guaraníes;2013-04-24;21674
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6INZ%2B01G0fjYkgAFZ1JA4ju;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000339;;2000000;2000000;PYG;Guaraníes;2013-04-24;21674
xcO93yh67AwpMMB3CS3TZTZUXlBonI%2B9Yy3eBEAFL6KUh5OHTBZ2yxK1sBCHhbKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242847;"SERVICIOS FUNEBRES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";001-001-0000340;;2000000;2000000;PYG;Guaraníes;2013-04-24;21426
