slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253402-adquisicion-emulsion-mezcla-asfaltica;253402;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-09-26 14:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560500000
261046-restauracion-bacheo-calles;261046;"RESTAURACION BACHEO DE CALLES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 11:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126505500
263575-construccion-empedrado-calle-nombre-fraccion-alborada-cnia-9-rojas-canada;263575;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE FRACCIÓN ALBORADA, CÑIA. 9 ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-17 11:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
250718-mejoramiento-calle-yegros;250718;"Mejoramiento de la calle Yegros";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-29 07:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
228927-adquisicion-piedra-triturada;228927;"ADQUISICION DE PIEDRA TRITURADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-11-13 11:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6182000000
250656-bacheo-asfaltico-calles-ciudad-luque;250656;"Bacheo asfáltico de varias calles de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-19 12:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
250695-construccion-pavimento-hormigon-calles-ciudad-luque;250695;"Construccion de pavimento de hormigon de varias calles de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 17:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883378000
263839-remodelacion-parque-guaira-plurianual;263839;"REMODELACION DEL PARQUE DEL GUAIRA PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-28 16:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3276000000
254253-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;254253;"Provisión y colocación de mezcla asfáltica para bacheo de calles vía administrativa ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 09:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71760000
264209-construccion-puente-hormigon-distrito-nemby;264209;"Construccion de Puente de Hormigon en el distrito de Ñemby";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
249740-adquisicion-mezcla-asfaltica;249740;"Adquisición de Mezcla Asfáltica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-12-11 12:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1875000000
254279-restauracion-bacheo-calles;254279;"Restauración, bacheo de calles";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 12:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120400000
253261-compra-mezcla-emulsion-asfaltica;253261;"COMPRA DE MEZCLA Y EMULSION ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-12-13 18:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
257695-adquisicion-mezcla-asfaltica-caliente;257695;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-02-07 10:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
264786-alquiler-camiones-volquete-recolectores-compactadores-levanta-contenedores;264786;"ALQUILER DE CAMIONES VOLQUETE, RECOLECTORES, COMPACTADORES Y LEVANTA CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-10 14:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12027072000
266196-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-ciudad-nueva;266196;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN EL BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-24 17:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1625059050
270634-construccion-empedrados-distritos-departamento-central;270634;"Construcción de Empedrados en distritos del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-10 12:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000000
280135-construccion-asfalto;280135;"CONSTRUCCIÓN DE ASFALTO ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-21 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224919450
278027-construccion-mamposteria-piedra-bruta-colocada-arroyos-diferentes-sectores;278027;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA SOBRE ARROYOS Y DIFERENTES SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-09-30 14:38:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5920189400
268045-adquisicion-piedra-bruta;268045;"ADQUISICION DE PIEDRA BRUTA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-10-31 15:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
277063-construccion-desague-pluvial-tramo-calle-miguel-cervantes-saavedra;277063;"CONSTRUCCION DE DESAGUE PLUVIAL SOBRE UN TRAMO DE LA CALLE MIGUEL DE CERVANTES SAAVEDRA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-03 11:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591000000
277144-mejoramiento-vial-desague-pluvial-cuenca-aroyo-ferreira-2a-parte;277144;"MEJORAMIENTO VIAL Y DESAGUE PLUVIAL DE LA CUENCA DEL AROYO FERREIRA - 2ª PARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-05 10:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4724523267
274802-mejoramiento-vial-calles-maxima-lugo-fernando-oca-valle-tte-cnel-isaias-ja;274802;"MEJORAMIENTO VIAL DE LAS CALLES MAXIMA LUGO, FERNANDO OCA DEL VALLE, TTE. CNEL. ISAIAS JARA PASTORE, DE LAS NIEVES VERA CARRILLO Y VIRGEN DE LAS MERCEDES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-12 11:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5916643950
274796-mejoramiento-pavimento-camineros-parque-carlos-antonio-lopez;274796;"MEJORAMIENTO DEL PAVIMENTO DE LOS CAMINEROS DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-19 10:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543003300
274776-regularizacion-asfaltica-tramos-cnel-porta-o-higgins-tte-cnel-ramos-san-bl;274776;"REGULARIZACION ASFALTICA DE LOS TRAMOS CNEL. PORTA O'HIGGINS - TTE. CNEL. RAMOS - SAN BLAS DESDE OCARA POTY CUE MI HASTA SGTO. 1RO. TOMAS LOMBARDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-19 11:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1654406250
280175-construccion-empedrados-municipios-departamento-central-ad-referendum-repr;280175;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - AD REFERENDUM DE LA REPROGRAMACION PRESUPUESTARIA ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-03 12:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699997200
277140-construccion-mamposteria-piedra-bruta-colocada-losa-hormigon-armado-calles;277140;"CONSTRUCCION DE MAMPOSTERIA DE PIEDRA BRUTA COLOCADA Y LOSA DE HORMIGON ARMADO EN LAS CALLES MECANICOS DE AVIACION Y MASONERIA DEL PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-05 07:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1094906400
271908-ampliacion-plataforma-aisp;271908;"AMPLIACIÓN DE LA PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-18 18:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7869357672
277832-pavimentacion-tipo-empedrado-diferentes-calles-asuncion;277832;"PAVIMENTACION TIPO EMPEDRADO DE DIFERENTES CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-01-20 10:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9857207216
282416-cruce-peatonal-elevado-calles-asuncion;282416;"CRUCE PEATONAL ELEVADO EN VARIAS CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-23 09:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140023726
282322-alquiler-camiones-volquetes-compactadores-pala-cargadoras-1;282322;"Alquiler de Camiones Volquetes, Compactadores y Pala Cargadoras";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-08 15:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11980800000
295257-firmas-constructoras-pavimentacion-tipo-empedrado-dentro-tramo-sapucai-cerro-roke-1;295257;"FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION TIPO EMPEDRADO DENTRO DEL TRAMO: SAPUCAI - CERRO ROKE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-30 11:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999995530
277824-limpieza-cauces-hidricos-1;277824;"LIMPIEZA DE CAUCES HIDRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-08-07 09:28:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
305992-alquiler-camiones-volquetes-recolectores-compactadores-camiones-levanta-contenedores-1;305992;"ALQUILER DE CAMIONES VOLQUETES, RECOLECTORES COMPACTADORES, CAMIONES LEVANTA CONTENEDORES Y PALA CARGADORA PARA SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2016-06-03 08:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1305000
314582-servicio-alquiler-camiones-volquetes-levanta-contenedores-servicios-urbanos-items-de-1;314582;"SERVICIO DE ALQUILER DE CAMIONES VOLQUETES, LEVANTA CONTENEDORES PARA SERVICIOS URBANOS-ITEMS DECLARADOS DESIERTOS EN LA VE Nº 04/16";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2016-09-02 09:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000
306145-provision-piedras-trituradas-1;306145;"Provisión de Piedras Trituradas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-09-09 08:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8125910000
307970-construccion-asfalto-calles-municipio-nemby-1;307970;"Construcción de asfalto en varias calles del Municipio de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 09:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1193160000
315017-llamado-mopc-n-71-16-lpn-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-1;315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 14:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35999992263.5
308748-mejoramiento-calle-brasil-atlanta-luis-maria-argana-fernando-pinedo-fernando-pinedo-1;308748;"MEJORAMIENTO DE LA CALLE BRASIL, ATLANTA DESDE LUIS MARIA ARGAÑA HASTA FERNANDO DE PINEDO, FERNANDO DE PINEDO DESDE VITTORIO CURIEL HASTA BRASIL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 07:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2934969706.72
315242-adquisicion-mezcla-asfaltica-frio-direccion-vialidad-1;315242;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 15:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4620
314226-construccion-empedrados-calles-diferentes-barrios-municipio-nemby-fondos-proveniente-1;314226;"?CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LOS DIFERENTES BARRIOS DEL MUNICIPIO DE ÑEMBY CON FONDOS PROVENIENTES DE ROYALTIES? ? PLURIANUAL 2016-2017";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 19:49:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4844356000
321672-trabajos-bacheo-calles-zona-urbana-ciudad-villeta-1;321672;"TRABAJOS DE BACHEO EN CALLES DE LA ZONA URBANA DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-15 09:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139080000
321642-servicio-alquiler-camiones-volquetes-1;321642;"SERVICIO DE ALQUILER DE CAMIONES VOLQUETES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2017-05-02 08:53:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389500
322390-construccion-pavimento-tipo-carpeta-asfaltica-bacheo-capa-asfaltica-existentes-const-1;322390;"CONSTRUCCION DE PAVIMENTO TIPO CARPETA ASFALTICA , BACHEO SOBRE CAPA ASFALTICA EXISTENTES Y CONSTRUCCION DE PAVIMENTO DE EMPEDRADO EN DIFERENTES ARTERIAS  DEL DISTRITO DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-15 11:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2586915626
