id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
noHgP2xTi8w%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
nxrOVHbLjjU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
64ZaEruBcN8%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos para depuracion del agua";1
c%2FVD2ZONao8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
WPtER0NelPo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
B33j9nJrVBM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
qRV8zHgvJKA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
zvFTyTadEf4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
73a9dBuH5DY%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";1
lFdlXRfSbSE%3D;12352308;Silicatos;Silicatos;1
BFaQg6zk%2B4A%3D;41113034;"Tiras o papeles para ensayos de pH";"Tiras o papeles para ensayos de pH";1
5p%2Ff3jx8F74%3D;41105308;"Tubos capilares o cartuchos";"Tubos capilares o cartuchos";1
zJ2nvdYI9Ac%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
