planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360511-adquisicion-aparatos-fax-relojes-biometricos-camara-digital-radio-transmisor-gps-sil-1;360511-adquisicion-aparatos-fax-relojes-biometricos-camara-digital-radio-transmisor-gps-sil-1;360511-adquisicion-aparatos-fax-relojes-biometricos-camara-digital-radio-transmisor-gps-sil-1;;;360511;"ADQUISICION DE APARATOS DE FAX, RELOJES BIOMETRICOS, CAMARA DIGITAL, RADIO TRANSMISOR, GPS, SILLAS DE RUEDAS Y PIZARRAS ACRILICAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:00:00";tradicional;48055000
360522-adquisicion-herramientas-menores-materiales-seguridad-articulos-caucho-cubiertas-e-1;360522-adquisicion-herramientas-menores-materiales-seguridad-articulos-caucho-cubiertas-e-1;360522-adquisicion-herramientas-menores-materiales-seguridad-articulos-caucho-cubiertas-e-1;;;360522;"ADQUISICION DE HERRAMIENTAS MENORES, MATERIALES DE SEGURIDAD, ARTICULOS DE CAUCHO, CUBIERTAS E INSUMOS METALICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 08:00:00";tradicional;27477500
360564-adquisicion-carga-extintores-garrafas-accesorios-1;360564-adquisicion-carga-extintores-garrafas-accesorios-1;360564-adquisicion-carga-extintores-garrafas-accesorios-1;;;360564;"ADQUISICION DE CARGA DE EXTINTORES, GARRAFAS Y ACCESORIOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 08:00:00";tradicional;7044000
360575-adquisicion-repuestos-accesorios-informaticos-1;360575-adquisicion-repuestos-accesorios-informaticos-1;360575-adquisicion-repuestos-accesorios-informaticos-1;;;360575;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 08:00:00";tradicional;11194600
365895-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;365895-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;365895-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;;;365895;"SUSCRIPCION A LOS SERVICIOS DE LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-06-20 08:00:00";tradicional;48000000
360358-servicio-mantenimiento-reparacion-equipos-informaticos-impresoras-fotocopiadoras-1;360358-servicio-mantenimiento-reparacion-camioneta-nissan-circunscripcion-1;360358-servicio-mantenimiento-reparacion-camioneta-nissan-circunscripcion-1;;;360358;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA CAMIONETA NISSAN DE LA CIRCUNSCRIPCION";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 08:00:00";tradicional;13000000
369126-adquisicion-muebles-enseres-equipamiento-embarcacion-justicia-i-alto-paraguay-1;369126-adquisicion-muebles-enseres-equipamiento-embarcacion-justicia-i-alto-paraguay-1;369126-adquisicion-muebles-enseres-equipamiento-embarcacion-justicia-i-alto-paraguay-1;;;369126;"ADQUISICION DE MUEBLES Y ENSERES PARA EQUIPAMIENTO DE LA EMBARCACION JUSTICIA I ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 07:00:00";tradicional;21100000
369144-adquisicion-motobombas-generadores-motosierras-enceradoras-hidrolavadoras-desfibrila-1;369144-adquisicion-motobombas-generadores-motosierras-enceradoras-hidrolavadoras-desfibrila-1;369144-adquisicion-motobombas-generadores-motosierras-enceradoras-hidrolavadoras-desfibrila-1;;;369144;"ADQUISICION DE MOTOBOMBAS, GENERADORES, MOTOSIERRAS, ENCERADORAS, HIDROLAVADORAS Y DESFIBRILADORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-10 08:00:00";tradicional;130930000
369157-adquisicion-cartelerias-mastil-madera-despacho-sillas-ruedas-1;369157-adquisicion-cartelerias-mastil-madera-despacho-sillas-ruedas-1;369157-adquisicion-cartelerias-mastil-madera-despacho-sillas-ruedas-1;;;369157;"ADQUISICION DE CARTELERIAS, MASTIL DE MADERA PARA DESPACHO Y SILLAS DE RUEDAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-04 08:00:00";tradicional;20061000
360397-adquisicion-embarcacion-tipo-balsa-capacidad-transportar-dos-vehiculos-institucion-1;360397-adquisicion-lubricantes-embarcacion-desmalezadoras-1;360397-adquisicion-lubricantes-embarcacion-desmalezadoras-1;;;360397;"ADQUISICION DE LUBRICANTES PARA EMBARCACION Y DESMALEZADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;3900000
369153-instalacion-techos-sector-estacionamiento-funcionarios-sede-juzgado-primera-instanci-1;369153-construccion-techo-sector-estacionamiento-funcionarios-sede-juzgado-primera-instanci-1;369153-construccion-techo-sector-estacionamiento-funcionarios-sede-juzgado-primera-instanci-1;;;369153;"CONSTRUCCION DE TECHO PARA EL SECTOR DE ESTACIONAMIENTO DE FUNCIONARIOS DE LA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;140250000
369155-adquisicion-equipos-informaticos-impresoras-multifuncion-escaner-ups-calculadoras-ca-1;369155-adquisicion-equipos-informaticos-computadoras-equipos-videoconferencia-fotocopiadora-1;369155-adquisicion-equipos-informaticos-computadoras-equipos-videoconferencia-fotocopiadora-1;;;369155;"ADQUISICION DE EQUIPOS INFORMATICOS, COMPUTADORAS, EQUIPOS DE VIDEOCONFERENCIA, FOTOCOPIADORAS, IMPRESORAS, ESCANER, UPS, CALCULADORAS Y CAMARA DIGITAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:00:00";tradicional;515629523
