planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302925-servicio-montaje-stand-ferias-internacionales-turismo-itb-2016-wtm-latin-america-201-1;302925-servicio-montaje-stand-ferias-internacionales-turismo-itb-2016-wtm-latin-america-201-1;302925-servicio-montaje-stand-ferias-internacionales-turismo-itb-2016-wtm-latin-america-201-1;;;302925;"Servicio de Montaje de Stand para las Ferias Internacionales de Turismo - ITB 2016 y WTM Latin América 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-26 08:00:00";tradicional;392000000
304868-lacacion-oficinas-senatur-1;304868-locacion-oficinas-senatur-1;304868-locacion-oficinas-senatur-1;;;304868;"LOCACION DE OFICINAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-01 08:00:00";tradicional;59416500
305456-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2016-1;305456-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2016-1;305456-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2016-1;;;305456;"Pago de Espacio para la Participación de Paraguay en la Feria Internacional ITB Berlin 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-03-09 07:30:00";tradicional;101472950
305620-pago-espacio-participacion-paraguay-feria-internacional-wtm-san-pablo-2016-1;305620-pago-espacio-participacion-paraguay-feria-internacional-wtm-san-pablo-2016-1;305620-pago-espacio-participacion-paraguay-feria-internacional-wtm-san-pablo-2016-1;;;305620;"Pago de Espacio para la Participación de Paraguay en la Feria Internacional WTM, San Pablo 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-03-14 07:30:00";tradicional;182802103
306753-consultoria-renovacion-licencia-ambiental-obra-correspondiente-turista-roga-encarnac-1;306753-consultoria-renovacion-licencia-ambiental-obra-correspondiente-turista-roga-encarnac-1;306753-consultoria-renovacion-licencia-ambiental-obra-correspondiente-turista-roga-encarnac-1;;;306753;"Consultoría para la Renovación de la Licencia Ambiental de la Obra Correspondiente a Turista Roga de Encarnación.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 09:30:00";tradicional;12000000
307104-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;307104-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;307104-servicio-limpieza-edificio-central-turista-roga-oficinas-regionales-senatur-misiones-1;;;307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-04-06 08:00:00";tradicional;1084473408
309543-provision-servicios-hoteleria-ceremonial-senatur-1;309543-provision-servicios-hoteleria-ceremonial-senatur-1;309543-provision-servicios-hoteleria-ceremonial-senatur-1;;;309543;"Provisión de Servicios de Hotelería y Ceremonial para la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-10 10:30:00";tradicional;400000000
309837-servicio-mantenimiento-reparacion-generador-senatur-1;309837-servicio-mantenimiento-reparacion-generador-senatur-1;309837-servicio-mantenimiento-reparacion-generador-senatur-1;;;309837;"Servicio de Mantenimiento y Reparación del Generador de la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-12 09:00:00";tradicional;60000000
309852-servicio-publicidad-revista-contacto-turistico-1;309852-servicio-publicidad-revista-contacto-turistico-1;309852-servicio-publicidad-revista-contacto-turistico-1;;;309852;" Servicio de Publicidad en la Revista CONTACTO TURISTICO.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-04-08 08:30:00";tradicional;68000000
309916-adquision-sellos-senatur-1;309916-adquision-sellos-senatur-1;309916-adquision-sellos-senatur-1;;;309916;"Adquision de Sellos para la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-13 09:30:00";tradicional;15000000
309925-servicio-lavado-vehiculos-senatur-1;309925-servicio-lavado-vehiculos-senatur-1;309925-servicio-lavado-vehiculos-senatur-1;;;309925;"Servicio para Lavado de Vehículos de la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-03 10:30:00";tradicional;12000000
302271-servicio-mantenimiento-reparacion-camionetas-pertenecientes-senatur-1;302271-servicio-mantenimiento-reparacion-camionetas-pertenecientes-senatur-1;302271-servicio-mantenimiento-reparacion-camionetas-pertenecientes-senatur-1;;;302271;"Servicio de Mantenimiento y Reparación de Camionetas Pertenecientes a la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-01-25 09:00:00";tradicional;140000000
302276-adquisicion-insecticidas-fumigantes-misiones-jesuiticas-1;302276-adquisicion-insecticidas-fumigantes-misiones-jesuiticas-1;;;;302276;"Adquisición de Insecticidas y Fumigantes para las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-03-01 09:00:00";tradicional;27230000
309135-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;309135-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;309135-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;;;309135;"Servicio de Seguridad del Edificio Central, Oficinas Regionales de la SENATUR y las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-03-31 08:00:00";tradicional;1782147996
311766-adquisicion-seguro-vehiculos-senatur-1;311766-adquisicion-seguro-vehiculos-senatur-1;311766-adquisicion-seguro-vehiculos-senatur-1;;;311766;"Adquisición de Seguro de Vehículos para la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-08 09:30:00";tradicional;58000000
311943-consultoria-desarrollo-turistico-paraguay-1;311943-consultoria-desarrollo-turistico-paraguay-1;311943-consultoria-desarrollo-turistico-paraguay-1;;;311943;" Consultoría para el Desarrollo Turístico del Paraguay.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 09:30:00";tradicional;140000000
311961-servicio-consultoria-turismo-sostenible-naturaleza-deportivo-senatur-1;311961-servicio-consultoria-turismo-sostenible-naturaleza-deportivo-senatur-1;311961-servicio-consultoria-turismo-sostenible-naturaleza-deportivo-senatur-1;;;311961;"Servicio de Consultoría en Turismo Sostenible, Naturaleza y Deportivo para la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-03 09:00:00";tradicional;64200000
312187-servicio-seguro-medico-internacional-1;312187-servicio-seguro-medico-internacional-1;312187-servicio-seguro-medico-internacional-1;;;312187;"Servicio de Seguro Médico Internacional.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-02 10:30:00";tradicional;15550000
302251-adquisicion-relojes-marcadores-1;302251-adquisicion-relojes-marcadores-1;302251-adquisicion-relojes-marcadores-1;;;302251;"Adquisición de Relojes Marcadores.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 09:30:00";tradicional;11640000
303694-servicio-impresion-materiales-promocionales-1;303694-servicio-impresion-materiales-promocionales-1;303694-servicio-impresion-materiales-promocionales-1;;;303694;"Servicio de Impresión de Materiales Promocionales.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-08-01 09:30:00";tradicional;358602000
313093-adquisicion-camara-fotografica-accesorios-1;313093-adquisicion-camara-fotografica-accesorios-1;313093-adquisicion-camara-fotografica-accesorios-1;;;313093;"Adquisición de Cámara Fotográfica y Accesorios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-31 09:30:00";tradicional;20780000
302285-adquisicion-repuestos-tractor-desmalezadora-bomba-agua-misiones-jesuiticas-1;302285-adquisicion-repuestos-tractor-desmalezadora-bomba-agua-misiones-jesuiticas-1;302285-adquisicion-repuestos-tractor-desmalezadora-bomba-agua-misiones-jesuiticas-1;;;302285;"Adquisición de Repuestos para Tractor, Desmalezadora y Bomba de Agua de las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 09:00:00";tradicional;10044170
303422-servicio-impresion-memoria-institucional-1;303422-consultoria-elaboracion-material-audiovisual-1;303422-consultoria-elaboracion-material-audiovisual-1;;;303422;"Consultoría para la Elaboración de un Material Audiovisual.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 09:30:00";tradicional;45000000
313574-pago-espacio-participacion-paraguay-feria-internacional-eibtm-2016-1;313574-pago-espacio-participacion-paraguay-feria-internacional-eibtm-2016-1;313574-pago-espacio-participacion-paraguay-feria-internacional-eibtm-2016-1;;;313574;"Pago de Espacio para la Participación de Paraguay en la Feria Internacional EIBTM 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-06-14 09:30:00";tradicional;130471050
313615-adquisicion-aire-acondicionado-1;313615-adquisicion-aire-acondicionado-1;313615-adquisicion-aire-acondicionado-1;;;313615;"Adquisición de Aire Acondicionado.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-18 10:30:00";tradicional;57400000
313655-adquisicion-productos-artes-graficas-1;313655-adquisicion-productos-artes-graficas-1;313655-adquisicion-productos-artes-graficas-1;;;313655;"Adquisición de Productos de Artes Gráficas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 09:30:00";tradicional;9017512
313991-adquisicion-equipos-varios-1;313991-adquisicion-equipos-varios-1;313991-adquisicion-equipos-varios-1;;;313991;"Adquisición de Equipos Varios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-12 10:00:00";tradicional;140229000
314200-adquisicion-articulos-electricos-1;314200-adquisicion-articulos-electricos-1;314200-adquisicion-articulos-electricos-1;;;314200;"Adquisición de Artículos Eléctricos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-19 09:00:00";tradicional;21264350
314271-servicio-consultoria-turismo-sostenible-ambiente-1;314271-servicio-consultoria-turismo-sostenible-ambiente-1;314271-servicio-consultoria-turismo-sostenible-ambiente-1;;;314271;"Servicio de Consultoría en Turismo Sostenible y Ambiente.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-13 09:30:00";tradicional;64200000
314281-adquisicion-insecticidas-fumigantes-1;314281-adquisicion-insecticidas-fumigantes-1;314281-adquisicion-insecticidas-fumigantes-1;;;314281;"Adquisición de Insecticidas y Fumigantes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-05 09:00:00";tradicional;20093300
314285-mantenimiento-sistemas-circuito-cerrado-1;314285-mantenimiento-sistemas-circuito-cerrado-1;;;;314285;"Mantenimiento de los Sistemas de Circuito Cerrado.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-10-05 10:00:00";tradicional;30000000
309931-servicio-recarga-extintores-1;309931-servicio-recarga-extintores-1;309931-servicio-recarga-extintores-1;;;309931;"Servicio de Recarga de Extintores.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-29 09:00:00";tradicional;10872000
314130-adquisicion-cartucho-tintas-toner-1;314130-adquisicion-cartucho-tintas-toner-1;314130-adquisicion-cartucho-tintas-toner-1;;;314130;"Adquisición de Cartucho de Tintas y Tóner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-27 11:00:00";tradicional;116757500
314282-adquisicion-productos-plomeria-ferreteria-1;314282-adquisicion-productos-plomeria-ferreteria-1;314282-adquisicion-productos-plomeria-ferreteria-1;;;314282;"Adquisición de Productos de Plomería y Ferretería.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-25 09:00:00";tradicional;14992350
303061-adquisicion-equipos-informaticos-1;303061-adquisicion-equipos-informaticos-1;303061-adquisicion-equipos-informaticos-1;;;303061;" Adquisición de Equipos Informáticos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-13 10:00:00";tradicional;136144950
312065-servicio-difusion-campana-vivi-autentico-mercado-brasilero-1;312065-servicio-difusion-campana-vivi-autentico-mercado-brasilero-1;312065-servicio-difusion-campana-vivi-autentico-mercado-brasilero-1;;;312065;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-07-31;"2016-06-09 08:00:00";tradicional;2906582636
313578-servicio-montaje-stand-feria-internacional-eibtm-2016-1;313578-servicio-montaje-stand-feria-internacional-eibtm-2016-3,313578-servicio-montaje-stand-feria-internacional-eibtm-2016-1;;;;313578;"Servicio de Montaje de Stand para la Feria Internacional - EIBTM 2016.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-07-31;"2016-11-02 08:00:00";tradicional;254000000
314278-adquisicion-productos-papel-carton-utiles-oficina-1;314278-adquisicion-productos-papel-carton-utiles-oficina-1;314278-adquisicion-productos-papel-carton-utiles-oficina-1;;;314278;"Adquisición de Productos de Papel, Cartón y Útiles de Oficina.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 09:00:00";tradicional;10950750
314287-mantenimiento-general-edificio-central-senatur-1;314287-mantenimiento-general-edificio-central-senatur-1;314287-mantenimiento-general-edificio-central-senatur-1;;;314287;"Mantenimiento General del Edificio Central de la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-21 10:00:00";tradicional;100000000
302288-locacion-local-anexo-i-shopping-jesuitas-plaza-sa-senatur-1;302288-adquisicion-agua-mineral-bidones-20-litros-1;302288-adquisicion-agua-mineral-bidones-20-litros-1;;;302288;"Adquisición de Agua Mineral en Bidones de 20 Litros.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-27 11:00:00";tradicional;28440000
309893-servicio-transporte-caudales-1;309893-servicio-transporte-caudales-3,309893-servicio-transporte-caudales-1;309893-servicio-transporte-caudales-1;;;309893;"Servicio de Transporte de Caudales.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 09:00:00";tradicional;26000000
314273-consultoria-elaboracion-terminos-referencia-reparacion-cambio-techo-turista-roga-enc-1;314273-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuiticas-jesus-tav-1;314273-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuiticas-jesus-tav-1;;;314273;"Construcciones y restauraciones en Turista Roga de Encarnación, las Misiones Jesuíticas de Jesús de Tavarangue y en San Cosme y Damián.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-14 11:00:00";tradicional;547543500
