planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
384567-adquisicion-relojes-biometricos-senatur-1;384567-adquisicion-relojes-biometricos-senatur-1;384567-adquisicion-relojes-biometricos-senatur-1;;;384567;"ADQUISICIÓN DE RELOJES BIOMETRICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 09:30:00";tradicional;51025000
376595-servicio-hoteleria-ceremonial-ad-referendum-1;376595-servicio-traduccion-1;;;;376595;"Servicio de Traducción ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-10-29 09:30:00";tradicional;50000000
385021-adquisicion-cubiertas-vehiculos-oficiales-1;385021-adquisicion-cubiertas-vehiculos-oficiales-1;;;;385021;"Adquisición de Cubiertas para Vehículos Oficiales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-11-03 09:30:00";tradicional;100000000
385063-mantenimiento-reparacion-vehiculos-oficiales-1;385063-servicio-mantenimiento-reparacion-vehiculos-oficiales-1;;;;385063;"Servicio de Mantenimiento y Reparación de Vehículos Oficiales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-10-23 09:00:00";tradicional;500000000
386137-servicio-fumigacion-desinfeccion-senatur-1;;;;;386137;"Servicio de Fumigación y Desinfección para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;90000000
386156-adquisicion-seguro-bienes-patrimoniales-1;386156-adquisicion-seguro-bienes-patrimoniales-1;;;;386156;"Adquisición de Seguro de Bienes Patrimoniales ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-24 09:00:00";tradicional;419437340
386413-adquisicion-tintas-toner-1;386413-adquisicion-tintas-toner-1;386413-adquisicion-tintas-toner-1;;;386413;"Adquisición de Tintas y Tóner";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:00:00";tradicional;133274032
386576-consultoria-desarrollo-turismo-reuniones-paraguay-tiempos-poscovid-2020-2021-1;386576-consultoria-desarrollo-turismo-reuniones-paraguay-tiempos-poscovid-2020-2021-1;386576-consultoria-desarrollo-turismo-reuniones-paraguay-tiempos-poscovid-2020-2021-1;;;386576;"Consultoría para el Desarrollo del Turismo de Reuniones en Paraguay en tiempos PosCovid 2020-2021";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-24 10:00:00";tradicional;144000000
386938-adquisicion-diarios-senatur-1;386938-adquisicion-diarios-senatur-1;386938-adquisicion-diarios-senatur-1;;;386938;"Adquisición de Diarios para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-26 10:00:00";tradicional;35000000
387009-adquisicion-accesorios-artesanales-carteles-posadas-turisticas-establecimientos-rura-1;387009-adquisicion-accesorios-artesanales-carteles-posadas-turisticas-establecimientos-rura-1;387009-adquisicion-accesorios-artesanales-carteles-posadas-turisticas-establecimientos-rura-1;;;387009;"Adquisición de accesorios artesanales y carteles para las Posadas Turísticas y Establecimientos Rurales";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;105700000
387304-servicio-mantenimiento-reparacion-motor-generador-transformador-senatur-1;;;;;387304;"Servicio de Mantenimiento y Reparación del Motor Generador y Transformador de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;200000000
387346-servicio-mantenimiento-general-circuito-cerrado-cctv-1;387346-servicio-mantenimiento-general-circuito-cerrado-cctv-1;387346-servicio-mantenimiento-general-circuito-cerrado-cctv-1;;;387346;"Servicio de Mantenimiento General del Circuito Cerrado (CCTV) ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;95000000
387025-provision-colocacion-motobomba-1;;;;;387025;"Adquisición e Instalación de Motobomba";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;27350000
388718-adquisicion-e-instalacion-motobombas-1;388718-adquisicion-e-instalacion-motobombas-1;388718-adquisicion-e-instalacion-motobombas-1;;;388718;"ADQUISICIÓN E INSTALACIÓN DE MOTOBOMBAS ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-18 09:30:00";tradicional;31190000
