slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316365-san-francisco-emprendimientos-s-a-14;LP-25002-16-134358;"2016-12-28 07:19:49.87";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770618956;PYG;Guaraníes;;"2016-12-15 18:38:15"
340689-san-francisco-emprendimientos-s-a-1;CO-22010-18-154392;"2018-04-11 16:35:38.383";340689;"CONSTRUCCION DE TINGLADO EN EL COLEGIO SANTO DOMINGO DEL KM 58 DEL DISTRITO DE YGUAZU - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705808499;PYG;Guaraníes;;"2018-04-05 16:55:12"
341766-san-francisco-emprendimientos-s-a-33;LP-25002-18-167707;"2018-12-27 10:20:10.762";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665000000;PYG;Guaraníes;;"2018-12-17 11:18:57"
350851-san-francisco-emprendimientos-s-a-133;LP-25002-19-170355;"2019-04-22 16:04:12.893";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4047960000;PYG;Guaraníes;;"2019-01-07 15:28:38"
374119-san-francisco-emprendimientos-s-a-129;LP-25002-20-192003;"2020-10-15 12:48:36.222";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3702784000;PYG;Guaraníes;;"2020-09-02 12:34:38"
355686-san-francisco-emprendimientos-s-a-5;LP-30151-20-193413;"2020-11-22 08:55:55.667";355686;"CONSTRUCCIONES DE AULAS, SANITARIOS SEXADOS, SECRETARIA Y DIRECCIÓN DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1590067855;PYG;Guaraníes;;"2020-11-18 11:37:31"
391580-san-francisco-emprendimientos-s-a-2;CE-30151-21-197707;"2021-03-19 11:12:12.859";391580;"CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS EN LA COSTANERA ÑANDE RENDA DE KM. 8 BARRIO SAN JUAN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2076414769;PYG;Guaraníes;;"2021-03-11 13:22:30"
386613-san-francisco-emprendimientos-s-a-24;LP-30151-21-198108;"2021-04-07 14:43:51.524";386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5216779643;PYG;Guaraníes;;"2021-04-05 16:44:12"
390498-san-francisco-emprendimientos-s-a-59;LP-25002-21-207148;"2021-11-15 16:24:18.887";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1162240000;PYG;Guaraníes;;"2021-09-30 10:52:34"
415209-san-francisco-emprendimientos-s-a-3;CE-30151-22-216077;"2022-07-27 12:01:59.705";415209;"RESTAURACIÓN DE CALLES Y AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1165983900;PYG;Guaraníes;;"2022-07-25 09:53:12"
404414-san-francisco-emprendimientos-s-a-129;LP-25002-22-222885;"2022-12-09 08:20:50.888";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1953552778;PYG;Guaraníes;;"2022-10-19 10:42:31"
419066-san-francisco-emprendimientos-s-a-9;LP-30151-22-224615;"2022-12-21 10:00:10.917";419066;"CONSTRUCCIÓN Y RECONSTRUCCIÓN DE PUENTES Y EMPEDRADOS - PLURIANUAL EJERCICIOS 2022/2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1060523048;PYG;Guaraníes;;"2022-12-20 09:41:18"
418428-san-francisco-emprendimientos-s-a-106;LP-25002-23-230773;"2023-08-25 08:44:16.576";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2302722964;PYG;Guaraníes;;"2023-07-24 15:05:36"
422716-san-francisco-emprendimientos-s-a-7;LP-30162-23-230268;"2023-08-11 09:27:01.168";422716;"LICITACION PUBLICA NACIONAL 01/23 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300176205;PYG;Guaraníes;;"2023-08-01 09:22:08"
423350-san-francisco-emprendimientos-s-a-7;LP-30151-23-231817;"2023-10-02 11:44:38.941";423350;"CONSTRUCCIÓN TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD - PLURIANUAL EJERCICIOS 2023/2024";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3944511786;PYG;Guaraníes;;"2023-09-20 16:14:44"
424637-san-francisco-emprendimientos-s-a-76;LP-25002-23-237281;"2023-12-18 14:30:03.146";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952250000;PYG;Guaraníes;;"2023-11-30 15:50:21"
424637-san-francisco-emprendimientos-s-a-74;LP-25002-24-237780;"2024-02-28 11:51:32.85";424637;"Lp1751-23 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), Bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";729000000;PYG;Guaraníes;;"2023-11-30 15:50:21"
