id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkP2QXolMXW1Tk79vGcelMcP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001676;;5543987;5111152;PYG;Guaraníes;2020-01-27;196606
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkM9AdpcDmTYyk79vGcelMcP;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001677;;36375397;23350360;PYG;Guaraníes;2020-01-27;196606
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkNy0dbSW2N2VCZFtBfg%2BCi4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001660;;5543987;4929584;PYG;Guaraníes;2020-01-23;190274
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPY6bNZMp10VCZFtBfg%2BCi4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001661;;9176650;7544204;PYG;Guaraníes;2020-01-23;190274
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPxm1ekoeai3SZFtBfg%2BCi4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001662;;9176650;8462169;PYG;Guaraníes;2020-01-23;190274
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkP6JF2NBocK6yZFtBfg%2BCi4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001663;;15220816;14003126;PYG;Guaraníes;2020-01-23;190274
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkP0aIndgWcx1iZFtBfg%2BCi4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001664;;15220816;14003126;PYG;Guaraníes;2020-01-23;190274
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkOpTilT%2BHfrSyZFtBfg%2BCi4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001666;;36375397;18803744;PYG;Guaraníes;2020-01-23;190274
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkN8QJxO516iKiZFtBfg%2BCi4;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001667;;30331231;28388246;PYG;Guaraníes;2020-01-23;190274
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkOVlNSb1ehA0TIIyHInVld5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001561;;36375397;33117864;PYG;Guaraníes;2019-12-30;172027
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkMTakuCTDru%2FzIIyHInVld5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001562;;30331231;28048620;PYG;Guaraníes;2019-12-30;172027
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPsYi96fs4WHDIIyHInVld5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001563;;15220816;13966812;PYG;Guaraníes;2019-12-30;172027
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkMByDx0THRUbzIIyHInVld5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001564;;15220816;13966812;PYG;Guaraníes;2019-12-30;172027
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkMR06yWeLB%2BNTIIyHInVld5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001565;;9176650;8334088;PYG;Guaraníes;2019-12-30;172027
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPoyCjEEPIekjIIyHInVld5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001566;;9176650;8334088;PYG;Guaraníes;2019-12-30;172027
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkP0fumcIbIncTIIyHInVld5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001567;;5543987;4948710;PYG;Guaraníes;2019-12-30;172027
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkPGnE09OQ%2FGcFJFRK3wZCec;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001592;;30331231;28084934;PYG;Guaraníes;2019-12-19;172001
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkNpRWOwcbUJx1JFRK3wZCec;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001593;;15220816;14003126;PYG;Guaraníes;2019-12-19;172001
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkNtyOwJKoZIglJFRK3wZCec;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001594;;15220816;13680552;PYG;Guaraníes;2019-12-19;172001
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkOFAZ9iLxciLVJFRK3wZCec;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001595;;9176650;8462169;PYG;Guaraníes;2019-12-19;172001
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkO7vcGMA3e52FJFRK3wZCec;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001596;;9176650;8462169;PYG;Guaraníes;2019-12-19;172001
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkMaoh1L57D8f1JFRK3wZCec;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001598;;5543987;4874144;PYG;Guaraníes;2019-12-19;172001
hXCfVb4CFmi3KTkwY9Ix16UHYo%2BmYvCM8xEMKcDB%2BkN6zCTi0NRqslJFRK3wZCec;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";001-001-0001599;;36375397;24623807;PYG;Guaraníes;2019-12-19;172001
