id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
22IKFjYaOa8%3D;12;72121406-001;"Servicio de construcción de edificios de escuelas";"Pilares de mamposteria disposicion 0,45 x 0,45 m. incluye zapata y carga de HºAº";4729384;_NO_APLICA_;1;_NO_APLICA_;4729384;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fny9hCJeoAU%3D;13;72121406-001;"Servicio de construcción de edificios de escuelas";"Contrapiso de cascote (espesor = 7 cm.)";6992888;_NO_APLICA_;1;_NO_APLICA_;6992888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ld3XvSZZJ6s%3D;14;72121406-001;"Servicio de construcción de edificios de escuelas";"Piso de mosaico calcareo de 0,20 x 0,20 m., color rojo";12701780;_NO_APLICA_;1;_NO_APLICA_;12701780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PClUZCntnSw%3D;15;72121406-001;"Servicio de construcción de edificios de escuelas";"Zocalo de mosaico calcareo, color rojo";2624040;_NO_APLICA_;1;_NO_APLICA_;2624040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UC%2BUw1o1XSo%3D;16;72121406-001;"Servicio de construcción de edificios de escuelas";"Encadenado inferior de HºAº p/ muros de 0,15m.";4299400;_NO_APLICA_;1;_NO_APLICA_;4299400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
daEpHy1wEB4%3D;17;72121406-001;"Servicio de construcción de edificios de escuelas";"Encadenado inferior de HºAº p/ muros de 0,30 m.";3691040;_NO_APLICA_;1;_NO_APLICA_;3691040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
npPhI39iNPg%3D;18;72121406-001;"Servicio de construcción de edificios de escuelas";"Encadenado superior de HºAº p/ muros de 0,15 m.";5026931;_NO_APLICA_;1;_NO_APLICA_;5026931;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Men4JQe7JPM%3D;19;72121406-001;"Servicio de construcción de edificios de escuelas";"Encadenado superior de HºAº p/ muros de 0,30m.";3691040;_NO_APLICA_;1;_NO_APLICA_;3691040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t8WWLQZpT1w%3D;20;72121406-001;"Servicio de construcción de edificios de escuelas";"Envarillado bajo aberturas 2 O 8 por hilada ( 2 hiladas)";528802;_NO_APLICA_;1;_NO_APLICA_;528802;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sl5r6JWmmpo%3D;21;72121406-001;"Servicio de construcción de edificios de escuelas";"Techo de tejas prensadas con tejuelones con Vigas, tirantes de HºAº (incluye tapa doble, revoque bocatejas, caballete de cumbrera y calculo de los elementos de HºAº usados en el techo)";88790373;_NO_APLICA_;1;_NO_APLICA_;88790373;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fk%2FUb0SiejI%3D;22;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de puertas metalicas con cerradura, de 1,20 x 2,10 (incluye herrajes completo) y voveda de HºAº sobre el area de abertura segun detalles";7265300;_NO_APLICA_;1;_NO_APLICA_;7265300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ty8Hjl8Nupc%3D;23;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de puertas de madera tipo placa con cerradura, marco y contramarco de 0,80 x 2,10 (incluye herrajes completo)";828097;_NO_APLICA_;1;_NO_APLICA_;828097;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSfGzdgtR5w%3D;24;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de ventanas tipo balancin de 1,42 x 1,62 m.";5081661;_NO_APLICA_;1;_NO_APLICA_;5081661;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4w%2Bpx2g02qQ%3D;25;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de ventanas tipo balancin de 1,42 x 1,22 m.";2126075;_NO_APLICA_;1;_NO_APLICA_;2126075;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
So6fUdzNHys%3D;26;72121406-001;"Servicio de construcción de edificios de escuelas";"Vidrios doble de 3mm.";4670550;_NO_APLICA_;1;_NO_APLICA_;4670550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PqGyL2HqoeY%3D;27;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura de abertura de madera con barniz";113315;_NO_APLICA_;1;_NO_APLICA_;113315;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMU5sP%2BwrvU%3D;28;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura a latex de la mamposteria revocada";4214543;_NO_APLICA_;1;_NO_APLICA_;4214543;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROKO6ZdO1t0%3D;29;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura de ladrillo visto con silicona";2614930;_NO_APLICA_;1;_NO_APLICA_;2614930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jeB2zVGZmdA%3D;30;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura de techo";3850794;_NO_APLICA_;1;_NO_APLICA_;3850794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3BFBe0T4zsQ%3D;31;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura de abertura metalica con esmalte sintetico";2629881;_NO_APLICA_;1;_NO_APLICA_;2629881;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Kn23YGBqfI%3D;32;72121406-001;"Servicio de construcción de edificios de escuelas";"Puesto de medicion monofasico (incluye pilar, caño, nicho, llave general, jabalina, conexion a tierra)";1125250;_NO_APLICA_;1;_NO_APLICA_;1125250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMsfQK9ELq8%3D;33;72121406-001;"Servicio de construcción de edificios de escuelas";"Tablero general de 8 llaves";1030923;_NO_APLICA_;1;_NO_APLICA_;1030923;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owDCaYDMliI%3D;34;72121406-001;"Servicio de construcción de edificios de escuelas";"Bocas de luces y tomas";3810134;_NO_APLICA_;1;_NO_APLICA_;3810134;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Fk10LDBdDk%3D;35;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de artefacto fluorescente de 3x40w (incluye accesorios completo)";8277267;_NO_APLICA_;1;_NO_APLICA_;8277267;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BnQR0OB9sA8%3D;36;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de artefacto fluorescente de 1x40w (incluye accesorios completa)";1340928;_NO_APLICA_;1;_NO_APLICA_;1340928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5rBN3Q%2FQxs%3D;37;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de ventiladores de techo de 7 velocidades";3884488;_NO_APLICA_;1;_NO_APLICA_;3884488;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6ScQnLyzBc%3D;38;72121406-001;"Servicio de construcción de edificios de escuelas";"Excavacion y carga de cimiento de piedra bruta colocada";2879922;_NO_APLICA_;1;_NO_APLICA_;2879922;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5ZV8nfUtGA%3D;39;72121406-001;"Servicio de construcción de edificios de escuelas";"Mamposteria de nivelacion 0,30 m.";1837344;_NO_APLICA_;1;_NO_APLICA_;1837344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekofyIFkA3g%3D;40;72121406-001;"Servicio de construcción de edificios de escuelas";"Aislacion horizontal";1396538;_NO_APLICA_;1;_NO_APLICA_;1396538;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gNWBqkTJqWU%3D;41;72121406-001;"Servicio de construcción de edificios de escuelas";"Mamposteria de elevacion 0,15 m., visto comun";6286036;_NO_APLICA_;1;_NO_APLICA_;6286036;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YNsDkg%2FbFW4%3D;42;72121406-001;"Servicio de construcción de edificios de escuelas";"Mamposteria de elevacion 0,15 m., comun";1985064;_NO_APLICA_;1;_NO_APLICA_;1985064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0iJfhF618pQ%3D;43;72121406-001;"Servicio de construcción de edificios de escuelas";"Envarillado inferior 2 varillas de 8 mm.";606567;_NO_APLICA_;1;_NO_APLICA_;606567;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ot5%2BcbAqYcw%3D;44;72121406-001;"Servicio de construcción de edificios de escuelas";"Envarillado superior 2 varillas de 8 mm.";606567;_NO_APLICA_;1;_NO_APLICA_;606567;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQ1CJtyyVkQ%3D;45;72121406-001;"Servicio de construcción de edificios de escuelas";"Revoque de dos capas";4540722;_NO_APLICA_;1;_NO_APLICA_;4540722;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XM%2BNrybKm88%3D;46;72121406-001;"Servicio de construcción de edificios de escuelas";"Techo de tejas prensadas con tejuelones y maderamen de ybyrapyta (incluye bocatejas, caballete de cumbrera, etc.)";10793906;_NO_APLICA_;1;_NO_APLICA_;10793906;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8ZqxMEJJ34%3D;47;72121406-001;"Servicio de construcción de edificios de escuelas";"Contrapiso de cascote (espesor= 7 cm.)";784916;_NO_APLICA_;1;_NO_APLICA_;784916;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OcInUIF8orA%3D;48;72121406-001;"Servicio de construcción de edificios de escuelas";"Piso ceramico 30 x 30 PEI 4";1958132;_NO_APLICA_;1;_NO_APLICA_;1958132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssoO9%2B5%2FajQ%3D;49;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de azulejos blanco h=1,50";5948592;_NO_APLICA_;1;_NO_APLICA_;5948592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4BS9fbC03w%3D;50;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de balancin metalico de 1,00 x 0,50 m.";736344;_NO_APLICA_;1;_NO_APLICA_;736344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEGJVgefQws%3D;51;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de balancin metalico de 0,50 x 0,50 m.";61363;_NO_APLICA_;1;_NO_APLICA_;61363;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAPLo64UTHk%3D;52;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de puerta placa con marco, cerradura y contramarco de 0,80 x 2,10 m.";1656194;_NO_APLICA_;1;_NO_APLICA_;1656194;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxZb3ipB9YQ%3D;53;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de puerta placa con marco, cerradura y contramarco de 0,90 x 2,10 m.";932191;_NO_APLICA_;1;_NO_APLICA_;932191;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FWp3nR%2Bhg70%3D;54;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de puerta placa con marco, cerradura y contramarco de 0,60 x 2,10 m.";4090235;_NO_APLICA_;1;_NO_APLICA_;4090235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y699rVgOi94%3D;55;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura a lalatex en la mamposteria revocada";715532;_NO_APLICA_;1;_NO_APLICA_;715532;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PlNHyuemzxs%3D;56;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura a ladrillo visto con silicona";1370584;_NO_APLICA_;1;_NO_APLICA_;1370584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0sCD%2BbNEQE%3D;57;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura de aberturas de madera con barniz sintetico";407934;_NO_APLICA_;1;_NO_APLICA_;407934;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsc%2BD20N2%2B8%3D;58;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura de aberturas metalica con esmalte sintetico";277585;_NO_APLICA_;1;_NO_APLICA_;277585;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQl5FosC%2F5Q%3D;59;72121406-001;"Servicio de construcción de edificios de escuelas";"Pintura de techo con barniz sintetico previa limpieza de los tejuelones";604914;_NO_APLICA_;1;_NO_APLICA_;604914;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbB08CAQk4I%3D;60;72121406-001;"Servicio de construcción de edificios de escuelas";"Provision y colocacion de vidrio dobke de 3 mm.";1089795;_NO_APLICA_;1;_NO_APLICA_;1089795;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T5z7yuJNw%2Bk%3D;61;72121406-001;"Servicio de construcción de edificios de escuelas";"Desague cloacal. Incluye camara septica y pozo ciego de diametro 2,00 m. x 3,00 m. de altura y desagues cloacales segun planos y especificaciones";5367652;_NO_APLICA_;1;_NO_APLICA_;5367652;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Br3Fy9D%2BozE%3D;62;72121406-001;"Servicio de construcción de edificios de escuelas";"Registro sanitarios 0,40 x 0,40 m.";855207;_NO_APLICA_;1;_NO_APLICA_;855207;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
