id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zhk7ftpXQmxg3mM07iELNw%3D%3D;16;40141705-011;"Caño de PVC";"Caño de PVC";28500;_NO_APLICA_;10.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AgntdsSaK%2Bdg3mM07iELNw%3D%3D;17;40141705-011;"Caño de PVC";"Caño de PVC";30000;_NO_APLICA_;12.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FYX71%2BP2fTFg3mM07iELNw%3D%3D;18;40141705-011;"Caño de PVC";"Caño de PVC";32000;_NO_APLICA_;12.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2KiqTq7Hixg3mM07iELNw%3D%3D;19;40142320-003;"Unión sencilla";"Unión sencilla";3700;_NO_APLICA_;10.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
goPNPAtnMMlg3mM07iELNw%3D%3D;20;40142320-003;"Unión sencilla";"Unión sencilla";6700;_NO_APLICA_;10.000000000000;_NO_APLICA_;67000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sde308qFNxpg3mM07iELNw%3D%3D;21;40142320-001;"Union doble ";"Union doble ";3800;_NO_APLICA_;10.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7Qvjt6ylmFg3mM07iELNw%3D%3D;22;40142320-001;"Union doble ";"Union doble ";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBLGNA8H95hg3mM07iELNw%3D%3D;23;31162305-004;"Alma doble de plastico";"Alma doble de plastico";1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NePquzAS0Qtg3mM07iELNw%3D%3D;24;31162305-004;"Alma doble de plastico";"Alma doble de plastico";1880;_NO_APLICA_;10.000000000000;_NO_APLICA_;18800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1KmOUHbflBg3mM07iELNw%3D%3D;25;40141702-002;"Llave de paso";"Llave de paso";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXARfabSp7pg3mM07iELNw%3D%3D;26;40141702-002;"Llave de paso";"Llave de paso";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jb6smGvOy7Ng3mM07iELNw%3D%3D;27;40142606-9999;"Conexion T de PVC";"Conexion T de PVC";5600;_NO_APLICA_;20.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GhvHGevhKyZg3mM07iELNw%3D%3D;28;40142606-9999;"Conexion T de PVC";"Conexion T de PVC";5600;_NO_APLICA_;20.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3PVDU87O1Ng3mM07iELNw%3D%3D;29;27112802-001;"Hoja de sierra";"Hoja de sierra";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3VLGNmqulOVg3mM07iELNw%3D%3D;30;27112117-001;"Pinza pico de loro";"Pinza pico de loro";14000;_NO_APLICA_;10.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTAZAcU9rYhg3mM07iELNw%3D%3D;31;27112126-003;"Pinza universal";"Pinza universal";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1O1Lzs%2F2v9g3mM07iELNw%3D%3D;32;27112117-002;"Pinza de corte";"Pinza de corte";28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QEXkYxgSGeNg3mM07iELNw%3D%3D;33;27111701-003;"Destornillador busca polo";"Destornillador busca polo";9000;_NO_APLICA_;4.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BuXQizXUjvtg3mM07iELNw%3D%3D;34;46171501-003;"Candado de metal mediano";"Candado de metal mediano";30000;_NO_APLICA_;16.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q7uw3%2FY020hg3mM07iELNw%3D%3D;35;31162402-003;"Porta candado mediano";"Porta candado mediano";5500;_NO_APLICA_;16.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rFv9cvJ6HMdg3mM07iELNw%3D%3D;36;46181504-002;"Guante aislantes para electricidad";"Guante aislantes para electricidad";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25dvm26gso5g3mM07iELNw%3D%3D;37;26101779-001;"Arnés pasacables para cableado";"Arnés pasacables para cableado";26500;_NO_APLICA_;3.000000000000;_NO_APLICA_;79500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZJO4GCUoxRg3mM07iELNw%3D%3D;38;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NIlDzIBjIgdg3mM07iELNw%3D%3D;39;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YpysqLBt67pg3mM07iELNw%3D%3D;40;27111728-001;"Juego de destornilladores";"Juego de destornilladores";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Cr95di%2FQ3Rg3mM07iELNw%3D%3D;41;27111728-001;"Juego de destornilladores";"Juego de destornilladores";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zhghCjnM%2BzZg3mM07iELNw%3D%3D;42;41113630-003;"Tester digital";"Tester digital";184000;_NO_APLICA_;2.000000000000;_NO_APLICA_;368000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r9a1xXAblg9g3mM07iELNw%3D%3D;43;27112008-001;"Azada tamaño chico";"Azada tamaño chico";17000;_NO_APLICA_;2.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrJzeg5qcGBg3mM07iELNw%3D%3D;44;27112008-004;"Azada tamaño grande";"Azada tamaño grande";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1OgoRTdF%2FEVg3mM07iELNw%3D%3D;45;27112027-001;"Escoba de jardín";"Escoba de jardín";12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sNtxYTUVJhg3mM07iELNw%3D%3D;46;27111508-017;"Arco de Sierra";"Arco de Sierra";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYlCdX9SPtdg3mM07iELNw%3D%3D;47;27112004-003;"Pala ancha";"Pala ancha";49000;_NO_APLICA_;1.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOP71lreopJg3mM07iELNw%3D%3D;48;27112004-001;"Pala de punta";"Pala de punta";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2B4T8q0mpklg3mM07iELNw%3D%3D;49;27112007-001;"Tijera de podar chico";"Tijera de podar chico";18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qprvnLyMIj9g3mM07iELNw%3D%3D;50;27112007-002;"Tijera de podar grande";"Tijera de podar grande";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUidPasUc%2FVg3mM07iELNw%3D%3D;51;27111706-001;"Llave francesa ";"Llave francesa ";85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qj2QRXXLuSNg3mM07iELNw%3D%3D;52;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0AfZkLOIKRRg3mM07iELNw%3D%3D;53;39101701-001;"Lampara fluorescente";"Lampara fluorescente";91600;_NO_APLICA_;60.000000000000;_NO_APLICA_;5496000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aL7SIcB0v6dg3mM07iELNw%3D%3D;54;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";26800;_NO_APLICA_;20.000000000000;_NO_APLICA_;536000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FlF0wKCV30Rg3mM07iELNw%3D%3D;55;26121635-006;"Cable multifilar";"Cable multifilar";237500;_NO_APLICA_;6.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQga9zX2Wotg3mM07iELNw%3D%3D;56;26121635-006;"Cable multifilar";"Cable multifilar";129000;_NO_APLICA_;3.000000000000;_NO_APLICA_;387000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rn2hhvtGVuVg3mM07iELNw%3D%3D;57;26121635-006;"Cable multifilar";"Cable multifilar";288300;_NO_APLICA_;6.000000000000;_NO_APLICA_;1729800;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5IJ%2FRZDg1SJg3mM07iELNw%3D%3D;58;26121635-005;"Cable plastigoma";"Cable plastigoma";426800;_NO_APLICA_;6.000000000000;_NO_APLICA_;2560800;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vljNcXsn4Kdg3mM07iELNw%3D%3D;59;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";3700;_NO_APLICA_;80.000000000000;_NO_APLICA_;296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRDJAbuJXZlg3mM07iELNw%3D%3D;60;39121308-999;"Llave de embutir";"Llave de embutir";2300;_NO_APLICA_;50.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NpiKC7FQh2dg3mM07iELNw%3D%3D;61;39121308-999;"Llave de embutir";"Llave de embutir";3800;_NO_APLICA_;100.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mimBI5cHCdBg3mM07iELNw%3D%3D;62;39121402-006;"Toma corriente";"Toma corriente";2200;_NO_APLICA_;30.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r948AHb%2BHoBg3mM07iELNw%3D%3D;63;39121308-999;"Llave de embutir";"Llave de embutir";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pxa7W%2Bga8ZBg3mM07iELNw%3D%3D;64;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OE%2FTDSaS7tVg3mM07iELNw%3D%3D;65;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7kwnJ1i9hkFg3mM07iELNw%3D%3D;66;39121402-008;"Pico para toma";"Pico para toma";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFAeE6SAUeZg3mM07iELNw%3D%3D;67;39121402-009;"Pico para llave";"Pico para llave";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAzoh7z09atg3mM07iELNw%3D%3D;68;32111701-001;Fotocelula;Fotocelula;21800;_NO_APLICA_;100.000000000000;_NO_APLICA_;2180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FEcUnRVXqEhg3mM07iELNw%3D%3D;69;39101601-021;"Foco de vapor mercurio";"Foco de vapor mercurio";11300;_NO_APLICA_;80.000000000000;_NO_APLICA_;904000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fz74RtcHkahg3mM07iELNw%3D%3D;70;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor externo vapor mercurio s/ base";132600;_NO_APLICA_;60.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KG3T57Um14Bg3mM07iELNw%3D%3D;71;39101601-002;"Foco económico";"Foco económico";73600;_NO_APLICA_;20.000000000000;_NO_APLICA_;1472000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HvGdT8C1ZuJg3mM07iELNw%3D%3D;72;39101601-002;"Foco económico";"Foco económico";13800;_NO_APLICA_;100.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
K%2BdW2wPEsMdg3mM07iELNw%3D%3D;73;39101601-002;"Foco económico";"Foco económico";38300;_NO_APLICA_;50.000000000000;_NO_APLICA_;1915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lsNfLq7gImhg3mM07iELNw%3D%3D;74;39101601-002;"Foco económico";"Foco económico";70200;_NO_APLICA_;30.000000000000;_NO_APLICA_;2106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WBppPW5jC9Jg3mM07iELNw%3D%3D;75;39101601-002;"Foco económico";"Foco económico";110500;_NO_APLICA_;20.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TQL0ZV0izTVg3mM07iELNw%3D%3D;76;39111501-008;"Reactancia electronica";"Reactancia electronica";8500;_NO_APLICA_;80.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BZhuZlFWAxg3mM07iELNw%3D%3D;77;39111803-002;Portafoco;Portafoco;5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgJ1XNntBWJg3mM07iELNw%3D%3D;78;27113203-004;"Pinza crimpeadora";"Pinza crimpeadora";170000;_NO_APLICA_;2.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EiMzQYnvHc1g3mM07iELNw%3D%3D;79;39121311-004;"Ficha RJ 45";"Ficha RJ 45";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubFiC569pt5g3mM07iELNw%3D%3D;80;27112117-002;"Pinza de corte";"Pinza de corte";28000;_NO_APLICA_;2.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9VHqBMOp9Bg3mM07iELNw%3D%3D;81;27111509-002;"Mecha de acero para hormigon";"Mecha de acero para hormigon";13500;_NO_APLICA_;2.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNSDubrQRx1g3mM07iELNw%3D%3D;82;39121205-001;"Canaleta plastica ";"Canaleta plastica ";28000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
