id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21853;11;"Item 3 - Slots de Expansión - COMPUTADORAS PERSONALES TIPO I";"2016-01-12 16:09:24";"Con respecto al item 3, se indica en el PBC ""Deberá poseer 4 PCIe  como mínimo, de los cuales 1 deberá ser PCIeX16(v3.0)"" y tambien ""Tarjeta de video: Tipo PCI dedicada de 2 GB de fábrica como mínimo."", Se solicita amablemente aceptar ""3 ranuras PCIe como minimo [de los cuales 1 deberá ser PCIeX16(v3.0)] y 1 ranura PCI"" de modo a cumplir con lo solicitado en el PBC para ambos puntos de las especificaciones tecnicas.";sbe;2016-01-20;"Se aceptaran también tarjeta de video tipo PCle  dedicadas de 2GB que no sean de fabrica.
 "
21859;12;"SECCION I - 1.6 - Idioma de los documentos de la Oferta";"2016-01-12 16:36:45";"En la SECCION I - 1.6 - Idioma de los documentos de la Oferta se indica ""La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios solamente en idioma castellano: SI"". Solicitamos respetuosamente sean aceptados catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Ingles, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.";sbe;2016-01-20;"Favor ajustarse al PBC."
21886;13;"Con relacion al item 5";"2016-01-13 16:10:37";"Con relacion al item 5, consultamos si podrían aceptar Memoria RAM instalada de 256 MB, teniendo en cuenta que la diferencia es mínima, de esta manera no se limitaría a oferentes a presentar ofertas.";sbe;2016-01-20;" Favor ajustarse al PBC."
21887;14;"Con Relacion al item 5";"2016-01-13 16:10:49";"Con Relacion al item 5 consultamos si se aceptaran equipos con tarjeta de red Gigabit Ethernet 10/100/1000 BaseT, de modo a permitir a mayor cantidad de oferentes de presentar sus ofertas.";sbe;2016-01-20;" Favor ajustarse al PBC."
21888;15;"Con relacion al item 5";"2016-01-13 16:11:02";"Con relacion al item 5, solicitamos respetuosamente se acepten equipos con bandeja de entrada de 550 hojas como minimo, de modo a permitir la apertura a mayor cantidad de oferentes de presentar sus ofertas.";sbe;2016-01-20;" 
2 Bandejas de entrada mínima para 500 hojas y/o superior.
1 Bandeja  lateral  para mínimo  50 hojas."
21889;16;"Con relacion al item 5 ";"2016-01-13 16:11:15";"Con relacion al item 5 del presente PBC, solicitamos a la convocante considerar opcional el punto de bandenja adicional de 500 hojas o superior. De modo a permitir a los oferentes de presentar mejores ofertas.";sbe;2016-01-20;" 
2 Bandejas de entrada mínima para 500 hojas y/o superior.
1 Bandeja  lateral  para mínimo  50 hojas.
 
 "
21890;17;Garantia;"2016-01-13 16:11:30";"En el Item 5 e Item 6, apartado ""Garantia: 3 años"", solicitamos sean aceptados equipos con Garantía desde 1 año, por ser este valor el estándar de la industria de impresión, proporcionando el tiempo suficiente de garantía. La Garantía solicitada en el PBC corresponde a especificaciones propias de la marca SAMSUNG lo que constituye en una limitación a la participación para otros oferentes, según enuncia el Articulo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas : donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocante se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto""";sbe;2016-01-20;" Favor ajustarse al PBC."
21891;18;"Con relacion al item 6";"2016-01-13 16:11:44";"Con relacion al item 6 del presente PBC, solicitamos a la convocante considerar opcional el punto de segunda bandenja adicional de 520 hojas o superior. De modo a permitir a los oferentes de presentar mejores ofertas.";sbe;2016-01-20;" 
2 Bandejas de entrada mínima para 500 hojas y/o superior.
1 Bandeja  lateral  ADF para mínimo  100 hojas.
 
 "
21892;19;"Volumen de trabajo ";"2016-01-13 16:11:57";"En el Item 6, donde solicitan Volumen de trabajo mensual maximo 300.000 Pág./mes., consultamos si podrian aceptar equipos con un ciclo mensual de 275.000 pag./mes. de modo a permitir a mayor cantidad de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Se establece que los equipos requeridos cuenten con volumen mensual máximo  no menor a 110.000 copias/impresiones."
21893;20;"Con relación al ítem 1";"2016-01-13 16:12:10";"Con relación al ítem 1, donde el PBC solicita FUENTE DE ALIMENTACIÓN: 300 Watt como máximo. Solicitamos sea aceptado fuente de alimentación de 320 Watts, considerando que la diferencia es mínima y de manera a dar participación a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Favor ajustarse al PBC."
21894;21;"Con relación al ítem 2 y 4";"2016-01-13 16:12:23";"Con relación al ítem 2 y 4, donde el PBC solicita Tensión de la red en línea: 140-280 V mínimo. Solicitamos sean aceptado Tensión de la red en línea: 170-270 V, considerando que la diferencia es mínima y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Se aceptaran también ups  con tensión de la red en línea 170-270V."
21895;22;"Con relación al ítem 2 y 4";"2016-01-13 16:12:36";"Con relación al ítem 2 y 4, donde el PBC solicita Tiempo de transferencia: 2-6 ms. Solicitamos sean aceptado tiempo de transferencia: 10 ms, considerando que la diferencia es mínima y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Se aceptaran también ups  tiempo de transferencia 10 ms."
21896;23;"Con relación al ítem 3";"2016-01-13 16:12:48";"Con relación al ítem 3, donde el PBC solicita Fuente: Tipo ATX. Solicitamos sean aceptado Fuente: Tipo BTX, considerando que es una tecnología superior a la solicitada y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"También serán aceptados ofertas con fuente tipo BTX; recordando que capacidad no deberá ser menor a 320 watts."
21900;24;"Características Técnicas de los Equipos - Grupo 2  ítem 6";"2016-01-14 15:10:05";"Con relación a las características técnicas de los equipos requeridos consultamos sí la convocante podría establecer que los equipos cuenten con un Alimentador Automático de Documentos Bilateral de 100 hojas como mínimo. Solicitamos se tenga en cuenta que se solicita un equipo robusto y que esta convocante maneja gran tráfico de documentos al momento del procesamiento de los mismos y este requerimiento podría agilizar la gestión de los usuarios en cuanto a la alimentación de documentos originales ya sea para realizar copias o el escaneo de los mismos.";sbe;2016-01-20;"Aceptamos equipos que cuenten con las siguientes bandejas:
2 Bandejas de entrada mínima para 500 hojas y/o superior.
1 Bandeja lateral para mínimo 50 hojas."
21901;25;"ID No. 302183  Consulta 1";"2016-01-14 15:41:32";"ID No. 302183 - Consulta 1
RJ11/RJ45 o RJ11 Y RJ45
En los Ítems 2 y 5 exigen sean suministradas 60 respectivamente 50 unidades UPS y
una de las exigencias técnicas es: Protección de la línea de Datos/Telefónicos: Exigido.
Agradeceremos tengan la gentileza, dado que lo exigido NO ES Protección de la línea de Datos o Telefónicos y para determinar el tipo de UPS a ser cotizadas, necesitamos nos aclaren cuanto sigue:
Al exigir protección de la línea de Datos/Telefónicos, consultamos si es aceptable para la convocante que el UPS, solamente disponga de un Puerto IN-OUT RJ11/RJ45 que protege o la línea de datos o la línea telefónicamente (Un UPS que posee una sola toma RJ11/RJ45, puede proteger una sola línea de datos, pero no puede proteger las dos líneas en forma simultánea.
Considerando que la Convocante en forma textual  exige: Protección de la línea de Datos/Telefónicos, requiere  proteger simultáneamente - al mismo tiempo - ambas líneas de Datos, mediante una Toma IN-OUT RJ45 para proteger la línea de Datos Gigabit y adicionalmente una toma RJ11 IN-OUT para proteger la Línea de teléfono/Fax/Modem.
Con lo expresado, agradeceremos nos confirmen si lo que se debe cotizar es un UPS que posea ambas tomas a) RJ45 IN OUT para protección de línea de Datos Ethernet Gigabit y b) RJ11 IN OUT para protección de línea de Datos/Telefónico, Fax, Modem, a modo de dar cumplimiento con lo exigido Protección de la línea de Datos/ Telefónicos . Favor aclarar. Muchas Gracias";sbe;2016-01-20;"Se solicita que la UPS  ofertada cuenta con ambos conectores."
21902;26;"ID No. 302183: Protección de la línea de Datos/Telefónicos";"2016-01-14 15:47:23";"ID No. 302183: Protección de la línea de Datos/Telefónicos
RJ11/RJ45 o RJ11 Y RJ45 para las UPS de los ítems 2 y 4
Exigen sean suministradas 60 respectivamente 50 unidades UPS
Una de las exigencias técnicas es: Protección de la línea de Datos/Telefónicos: Exigido.
Agradeceremos tengan la gentileza, dado que lo exigido no es Protección de la línea de Datos o Telefónicos y para determinar el tipo de UPS a ser cotizadas, necesitamos nos aclaren cuanto sigue:
Protección de la línea de Datos/Telefónicos, consultamos si es aceptable para la convocante que el UPS, solamente disponga de un Puerto IN-OUT RJ11/RJ45 que protege o la línea de datos o la línea telefónicamente (Un UPS que posee una sola toma RJ11/RJ45, puede proteger una sola línea de datos, pero no puede proteger las dos líneas en forma simultánea.
Considerando que la Convocante en forma textual  exige: Protección de la línea de Datos/Telefónicos, suponemos requiere  proteger simultáneamente - al mismo tiempo - ambas líneas de Datos, mediante una Toma IN-OUT RJ45 para proteger la línea de Datos Gigabit y adicionalmente una toma RJ11 IN-OUT para proteger la Línea de teléfono/Fax/Modem.
Con lo expresado, agradeceremos nos confirmen si lo que se debe cotizar es un UPS que posea ambas tomas a) RJ45 IN OUT para protección de línea de Datos Ethernet Gigabit y b) RJ11 IN OUT para protección de línea de Datos/Telefónico, Fax, Modem, a modo de dar cumplimiento con lo exigido Protección de la línea de Datos/ Telefónicos . Favor aclarar. Muchas Gracias";sbe;2016-01-20;"Se solicita que la UPS  ofertada cuenta con ambos conectores.
 "
21903;27;"ID No. 302183: Tensión de la red en línea:";"2016-01-14 15:50:48";"Con relación al ítem 2 y 4, donde el PBC solicita Tensión de la red en línea: 140-280 V mínimo. Solicitamos sean aceptado Tensión de la red en línea: 170-290 V, considerando que la diferencia es mínima y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Se aceptaran también ups con tensión de la red en línea  170-290V"
21904;28;"ID No. 302183  Tiempo de transferencia";"2016-01-14 15:55:57";"Con relación al ítem 2 y 4, donde el PBC solicita Tiempo de transferencia: 2-6 ms. Solicitamos sean aceptado tiempo de transferencia de 8ms tipico; 10 ms maximo, considerando que la diferencia es mínima y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Se aceptaran también ups con tiempo de transferencia máximo de 10 ms."
21905;29;"ID No. 302183  Tensión de la red en línea";"2016-01-14 15:57:33";"Con relación al ítem 2 y 4, donde el PBC solicita Tensión de la red en línea: 140-280 V mínimo. Solicitamos sean aceptado Tensión de la red en línea: 150-280 V, considerando que la diferencia es mínima y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Se aceptaran también ups con tensión de la red en línea 150-280V."
21906;30;"SOLICITUD DE PRORROGA";"2016-01-14 16:50:47";"Solicitamos amablemente a la convocante, conceda una prórroga de 7 días en la presentación de las ofertas para poder evaluar de manera más eficiente los equipos y soluciones requeridas.";sbe;2016-01-20;"No se aceptan prorroga"
21907;31;"Con relación al Ítem 3";"2016-01-14 17:32:06";"Con relación al Ítem 3, con respecto a las muestras, solicitamos respetuosamente las mismas sean solicitadas dentro del periodo de evaluación, teniendo en cuenta que son equipos específicos de MUY ALTA PERFORMANCE Y PRECIO y en el caso de no quedar en los primeros lugares en la subasta, consideramos un gasto inicuo para los demás oferentes.";sbe;2016-01-20;" Las muestras solicitadas por la convocante en la etapa de evaluación de las ofertadas presentas, según mejor oferta  y cumplimiento a las especificaciones.
 "
21908;32;"Con relación a loS Ítem 2 y 4";"2016-01-14 17:32:18";"Con relación a loS Ítem 2 y 4, con respecto a las muestras, solicitamos respetuosamente las mismas sean solicitadas dentro del periodo de evaluación, teniendo en cuenta que son equipos específicos de MUY ALTA PERFORMANCE Y PRECIO y en el caso de no quedar en los primeros lugares en la subasta, consideramos un gasto inicuo para los demás oferentes.";sbe;2016-01-20;"Las muestras solicitadas por la convocante en la etapa de evaluación de las ofertadas presentas, según mejor oferta  y cumplimiento a las especificaciones.
 "
21909;33;"Con relación al Plazo de Entrega ";"2016-01-14 17:32:32";"Con relación al Plazo de Entrega de los items 2 y 4, solicitamos extender el mismo a 90 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2016-01-20;"Ajustarse al PBC."
21910;34;"Con relación a los ítem 2 y 4";"2016-01-14 17:32:49";"Con relación a los ítem 2 y 4, donde el PBC solicita Los equipos deben ostentar el marcado CE; UL. Solicitamos respetuosamente sean aceptadas certificaciones similares o superiores de manera a dar oportunidad un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-01-20;"Se aceptaran normas similares o superiores a lo solicitado."
21911;35;"ÍTEM N° 9 - LICENCIAS DE ANTIVIRUS";"2016-01-14 17:47:56";"En el Pliego de Bases y Condiciones. Sección III. Suministros Requeridos. 1. ESPECIFICACIONES TÉCNICAS. GRUPO 2 - EQUIPOS INFORMATICOS PARA LA D.G.R.P., ÍTEM N°9. ESPECIFICACIONES TECNICAS DE LAS LICENCIAS ANTIVIRUS.  3. Requisitos Básicos del Oferente. Se solicita:
&#61623;Demostrar un vínculo comercial con el fabricante o distribuidor autorizado para Paraguay.
&#61623;Contar con soporte técnico especializado.
&#61623;Ofrecer soporte 24hs. (vía teléfono, correo electrónico o chat).
Solicitamos respetuosamente a la convocante sea aceptada la sub-contratación por parte del oferente y a su vez sea aceptado el cumplimiento de estos requisitos por parte de la empresa sub-contratada.";sbe;2016-01-20;" Ajustarse al PBC.
 "
21912;36;"ÍTEM N° 9 - LICENCIAS DE ANTIVIRUS";"2016-01-14 17:48:44";"En el Pliego de Bases y Condiciones. Sección III. Suministros Requeridos. 1. ESPECIFICACIONES TÉCNICAS. GRUPO 2 - EQUIPOS INFORMATICOS PARA LA D.G.R.P., ÍTEM N°9. ESPECIFICACIONES TECNICAS DE LAS LICENCIAS ANTIVIRUS. 4. Especificaciones de la Solución del Antivirus. b. Requisitos exigidos a los Oferentes. Dice: ""El oferente deberá indicar el tipo de Partner del Fabricante de la marca y producto ofertado debiendo adjuntar constancia de la misma."".
Solicitamos respetuosamente a la convocante sea aceptada la sub-contratación por parte del oferente y a su vez sea aceptado el cumplimiento de este requisito por parte de la empresa sub-contratada.
 ";sbe;2016-01-20;"Ajustarse al PBC."
21913;37;"ÍTEM N° 9 - LICENCIAS DE ANTIVIRUS";"2016-01-14 17:49:07";"En el Pliego de Bases y Condiciones. Sección III. Suministros Requeridos. 1. ESPECIFICACIONES TÉCNICAS. GRUPO 2 - EQUIPOS INFORMATICOS PARA LA D.G.R.P., ÍTEM N°9. ESPECIFICACIONES TECNICAS DE LAS LICENCIAS ANTIVIRUS. 4. Especificaciones de la Solución del Antivirus. b. Requisitos exigidos a los Oferentes. Dice: ""Los oferentes deberán poseer autorización del Fabricante de la marca y producto ofertado para brindar servicio técnico oficial, debiendo adjuntar el correspondiente Certificado de Autorización.""
Solicitamos respetuosamente a la convocante sea aceptada también la Autorización del Representante o Distribuidor de la marca y producto ofertado.";sbe;2016-01-20;"Se aceptaran también la autorización del representante o distribuidor del producto a nivel nacional."
21914;38;"ÍTEM N° 9 - LICENCIAS DE ANTIVIRUS";"2016-01-14 17:49:33";"En el Pliego de Bases y Condiciones. Sección III. Suministros Requeridos. 1. ESPECIFICACIONES TÉCNICAS. GRUPO 2 - EQUIPOS INFORMATICOS PARA LA D.G.R.P., ÍTEM N°9. ESPECIFICACIONES TECNICAS DE LAS LICENCIAS ANTIVIRUS. 4. Especificaciones de la Solución del Antivirus. b. Requisitos exigidos a los Oferentes. Dice: ""Los oferentes deberán acreditar al menos dos (2) especialistas Certificados por el fabricante en las soluciones ofertadas."".
Solicitamos respetuosamente a la convocante sea aceptada la sub-contratación por parte del oferente y a su vez sea aceptado el cumplimiento de este requisito por parte de la empresa sub-contratada.";sbe;2016-01-20;"Ajustarse al PBC."
21915;39;"ÍTEM N° 9 - LICENCIAS DE ANTIVIRUS";"2016-01-14 17:51:56";"En el Pliego de Bases y Condiciones. Sección III. Suministros Requeridos. 1. ESPECIFICACIONES TÉCNICAS. GRUPO 2 - EQUIPOS INFORMATICOS PARA LA D.G.R.P., ÍTEM N°9. ESPECIFICACIONES TECNICAS DE LAS LICENCIAS ANTIVIRUS.  3. Requisitos Básicos del Oferente. Dice: ""Ofrecer soporte 24hs. (vía teléfono, correo electrónico o chat).""
Por otro lado, en el numeral 4. Especificaciones de la Solución del Antivirus,  apartado h. Servicio de Soporte Técnico y Mantenimiento. Dice: ""Soporte técnico en modalidad 5x10 (Lunes a Viernes de 07:00 a 17:00hs.)"".
Solicitamos respetuosamente a la convocante aclarar cuál de las dos modalidades indicadas es el nivel de soporte solicitado y sobre el cual se realizará el contrato del Servicio.";sbe;2016-01-20;"Ambas modalidades son requeridas sea previsto por el oferente."
21916;40;"Para el ítem1 Computadoras Personales TIPO I, solicitan:";"2016-01-15 07:49:50";"MONITOR LCD Color 18.5"", como mínimo. Resolución gráfica de 1440x900 a 60 Hz como mínimo.
 
Solicitamos respetuosamente a la convocante puedan ser aceptados Monitor con Resolución gráfica de 1366x768 a 60 Hz como mínimo, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-01-20;" Favor ajustarse al PBC."
21917;41;"Para el ítem 3 COMPUTADORAS PERSONALES TIPO 1 -SIN APLICACIONES OFIMÁTICA, solicitan:";"2016-01-15 07:53:43";"Deberá poseer 4 PCIe   como mínimo.
 
Debido a que los equipos de gran porte de fabricantes de renombre internacional poseen ranuras PCIe limitadas, ya que en la actualidad aún permiten la retro compatibilidad con tarjetas PCI, solicitamos sean aceptados equipos con Slots de expansión 4 PCIe o 3 PCIe como mínimo y 1 PCI, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-01-20;"Se aceptaran también tarjetas de video tipo PCle dedicadas  de 2GB que no sean de fábrica.
 "
21918;42;"Para el ítem 3 COMPUTADORAS PERSONALES TIPO 1 -SIN APLICACIONES OFIMÁTICA, solicitan:";"2016-01-15 07:54:05";"Fuente: Tipo ATX, voltaje 220 Voltios a 50 Hertz, 320W
 
Debido a  que los fabricantes de renombre internacional incluyen componentes de última generación, optimizados para un bajo consumo de energía, por lo que poseen una fuente de alimentación, diseñada y dimensionada por la fábrica para proveer suficiente potencia y para soportar todos los componentes del equipo, aun cuando éste se encuentre en la máxima configuración soportada. Las nuevas tecnologías de fabricación de componentes y equipos dan la posibilidad de reducir la potencia de la fuente de alimentación sin disminuir el rendimiento. Por lo expuesto, solicitamos respetuosamente puedan ser aceptados equipos con fuente: Tipo ATX voltaje 220 Voltios a 50 Hertz, 290W o superior, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2016-01-20;"Ajustarse al PBC."
21919;43;"Para el ítem 3 COMPUTADORAS PERSONALES TIPO 1 -SIN APLICACIONES OFIMÁTICA, solicitan:";"2016-01-15 07:54:28";"El CPU, el monitor, el teclado y el mouse deben de ser de la misma marca.
Solicitamos respetuosamente aclarar si se refieren al gabinete de la PC  al citar el término CPU, de manera a poder ofertar correctamente";sbe;2016-01-20;"Ajustarse al PBC."
21920;44;" En la Sección I, Generalidades, indica:";"2016-01-15 07:54:50";"La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos Complementarios solamente en idioma castellano: SI
 
Solicitamos respetuosamente a la convocante que puedan ser aceptados catálogos, anexos técnicos, folletos y otros textos complementarios también en idioma inglés, ya que existen equipos de que solo poseen documentos en idioma inglés y teniendo en cuenta que esto no afecta los demás requisitos solicitados de los equipos ofertados. ";sbe;2016-01-20;"Favor ajustarse al PBC."
21921;45;"En la Sección I, Generalidades 1.1 b), indica:";"2016-01-15 07:55:07";"Descripción y número del llamado a contratación: La descripción y número del llamado a Licitación son: LICITACIÓN PÚBLICA NACIONAL P.A.C. N° 108/2015.
 
Solicitamos respetuosamente a la convocante aclarar si la Descripción y número del llamado a contratación se estaría refiriendo a la LICITACIÓN PÚBLICA NACIONAL P.A.C. N° 108/2016.";sbe;2016-01-20;"Favor ajustarse al PBC."
21924;46;"Item 9. Antivirus- Relevamiento";"2016-01-15 11:16:31";"En el pliego de bases y condiciones. Sección III. Suministros Requeridos. Item 9. Licencias de Antivirus. Punto 4.a. Relevamiento. Establece lo siguiente ""Los oferentes están obligados a conocer los antecedentes existentes que se relacionen con los diversos aspectos inherentes a la presente Licitación a la fecha de la misma.
Con anterioridad a la formulación de la Oferta, aquellos deberán haber realizado el reconocimiento integral de la infraestructura tecnológica, y requerimientos función al es asociados a la solución de antivirus requerida por la CSJ.
El oferente interesado a realizar una visita técnica, deberá remitir una nota a la Unidad Operativa de Contrataciones de la Corte Suprema de Justicia a fin de acordar lo necesario""
Favor mencionar la fecha y hora definida para realizar dicho relevamiento.
 ";sbe;2016-01-20;"El plazo máximo para la visita, día jueves 21/01/16 de 10:00 a 11:00 hs, se ruega puntualidad.
 "
