slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
258012-emprendimientos-tauro-s-a-c-i-e-1;CD-30001-13-78452;"2013-10-04 11:49:37.559902";258012;"CONTRATACION DE AGENCIA INTERACTIVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94600000;PYG;Guaraníes;;"2013-09-27 10:37:30"
260227-emprendimientos-tauro-s-a-c-i-e-1;CD-30001-13-80163;"2013-11-20 11:48:25.562282";260227;"ADQUISICION DE MATERIALES PARA REPARACION DE BANCO CAPACITOR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78572400;PYG;Guaraníes;;"2013-11-15 12:09:11"
260994-emprendimientos-tauro-s-a-c-i-e-1;CD-30001-13-80165;"2013-11-20 12:00:39.327919";260994;"ADQUISICION DE EQUIPOS TAPE BACKUP";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93800000;PYG;Guaraníes;;"2013-11-15 12:40:38"
251279-emprendimientos-tauro-s-a-c-i-e-11;LP-25002-13-83688;"2013-12-20 11:39:27.462905";251279;"Lp0944-13 Adquisición de Equipos Informáticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249000000;PYG;Guaraníes;1;"2013-12-09 11:27:28"
256678-emprendimientos-tauro-s-a-c-i-e-1;CO-13001-13-82651;"2013-12-18 10:55:38.881664";256678;"ADQUISICION DE RELOJES BIOMETRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382500000;PYG;Guaraníes;;"2013-12-12 20:09:40"
260829-emprendimientos-tauro-s-a-c-i-e-1;CD-30001-14-85938;"2014-04-02 16:15:22.32132";260829;"ADQUISICION DE SOFTWARE DE GESTION DE MERCADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104200000;PYG;Guaraníes;;"2014-03-31 14:07:44"
270020-emprendimientos-tauro-s-a-c-i-e-4;CD-12008-14-88971;"2014-06-19 17:43:50.286861";270020;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23920000;PYG;Guaraníes;;"2014-05-22 15:06:35"
268174-emprendimientos-tauro-s-a-c-i-e-1;CD-12003-14-91785;"2014-08-08 12:16:20.820905";268174;"Mantenimiento y Reparación Generadores y Transformadores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2014-07-30 15:53:13"
279016-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-14-92169;"2014-08-19 11:01:57.872735";279016;"ADQUISICION DE DE EQUIPOS DE COMPUTACION ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99886000;PYG;Guaraníes;;"2014-07-31 09:52:57"
277600-emprendimientos-tauro-s-a-c-i-e-1;CO-12003-14-92267;"2014-08-20 15:35:30.070174";277600;"Servicio de Mantenimiento del Sistema 911";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2014-08-13 17:12:38"
279075-emprendimientos-tauro-s-a-c-i-e-7;LP-12003-14-93645;"2014-09-16 10:43:24.251199";279075;"Culminación de Obras Comisarias Zona Norte y Lote Guazu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474021036;PYG;Guaraníes;;"2014-09-04 17:25:05"
277903-emprendimientos-tauro-s-a-c-i-e-9;CO-13001-14-95392;"2014-10-13 07:44:58.897137";277903;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37800000;PYG;Guaraníes;;"2014-09-24 11:11:04"
280580-emprendimientos-tauro-s-a-c-i-e-1;CO-22007-14-98067;"2014-11-19 14:54:55.571492";280580;"Adquisición de Dispositivos de Lectura Electronica- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291600000;PYG;Guaraníes;;"2014-10-29 09:59:10"
268231-emprendimientos-tauro-s-a-c-i-e-7;LP-12003-14-99065;"2014-11-28 11:12:59";268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560999946;PYG;Guaraníes;1;"2014-11-27 17:46:08"
284129-emprendimientos-tauro-s-a-c-i-e-2;LP-12003-14-100529;"2014-12-17 11:02:45.444346";284129;"Restauración Sede Central y San Lorenzo Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";556973400;PYG;Guaraníes;1;"2014-12-13 13:29:46"
294270-emprendimientos-tauro-s-a-c-i-e-1;CD-30138-15-106933;"2015-06-01 16:10:32.000724";294270;"Mantenimiento anual de equipos de informatica";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-05-22 12:30:28"
289552-emprendimientos-tauro-s-a-c-i-e-1;CD-12005-15-107898;"2015-06-24 15:03:42.795434";289552;"MANTENIMIENTO Y REPARACIÓN DE GENERADOR ELÉCTRICO Y CORTA CESPED";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2015-06-09 08:44:54"
294282-emprendimientos-tauro-s-a-c-i-e-1;CD-13001-15-112362;"2015-09-22 17:08:47.422853";294282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE INFORMATICA - CONTRATO ABIERTO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-09-09 10:28:40"
287250-emprendimientos-tauro-s-a-c-i-e-3;CD-12003-15-114027;"2015-10-30 14:55:17.820729";287250;"Mantenimiento y Reparación de transformadores y generadores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44700000;PYG;Guaraníes;;"2015-10-29 16:38:22"
298528-emprendimientos-tauro-s-a-c-i-e-1;CD-12003-15-115561;"2015-11-30 15:19:40.765997";298528;"""Servicio de Manteniento y Reparación de Generadores - Pluri Anual""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2015-10-30 16:53:21"
291252-emprendimientos-tauro-s-a-c-i-e-2;CO-12006-15-117822;"2015-12-28 09:57:16.717464";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214000000;PYG;Guaraníes;;"2015-12-23 08:32:34"
292239-emprendimientos-tauro-s-a-c-i-e-2;CO-12009-15-117958;"2015-12-28 15:27:22.689533";292239;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES Y GENERADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-12-23 12:09:43"
300833-emprendimientos-tauro-s-a-c-i-e-2;CO-12013-16-119851;"2016-04-04 12:28:45.247";300833;"LLAMADO MOPC Nº 171/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y MOTOR GENERADOR DE LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-12-29 10:30:04"
303271-emprendimientos-tauro-s-a-c-i-e-1;CD-30027-16-122364;"2016-06-10 09:02:36.938";303271;"ADQUISICION E INSTALACION DE UN TRANSFORMADOR DE ENERGIA ELECTRICA, CAMBIO DEL SISTEMA DE ALMENTACION Y MEDICION DE LOS PUESTOS DEL MERCADO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127594000;PYG;Guaraníes;;"2016-06-06 08:24:39"
313091-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-16-123521;"2016-07-07 10:54:19.11";313091;"RECONSTRUCCION DE TECHO DE TEJA Y REPARACIONES PARA DOS AULAS DE LA ESCUELA BAS. Nº 6867 SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89240970;PYG;Guaraníes;;"2016-06-16 14:53:14"
313094-emprendimientos-tauro-s-a-c-i-e-1;CD-30172-16-123671;"2016-07-11 15:44:08.743";313094;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN LA CALLE SIN NOMBRE DE LA CÑIA. 18 LOMA BARRERO BARRIO VIRGEN DE LOS DOLORES TRAMO 3544-3554-3555 Y 3556";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122085170;PYG;Guaraníes;;"2016-07-01 09:26:46"
312585-emprendimientos-tauro-s-a-c-i-e-3;CO-28001-16-124478;"2016-07-28 09:50:42.36";312585;"MANTENIMIENTO Y REPARACION DE EQUIPOS ELECTROGENOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194963400;PYG;Guaraníes;;"2016-07-12 17:08:01"
307388-emprendimientos-tauro-s-a-c-i-e-1;CO-12006-16-126398;"2016-09-07 17:16:02.581";307388;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2016-08-16 11:41:13"
314296-emprendimientos-tauro-s-a-c-i-e-4;CO-13001-16-126190;"2016-09-02 08:04:47.46";314296;"ADQUISICIÓN DE EQUIPOS INFORMATICOS VARIOS Y RELOJ BIOMETRICO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33900000;PYG;Guaraníes;;"2016-08-17 10:53:48"
312549-emprendimientos-tauro-s-a-c-i-e-1;CO-11002-16-126043;"2016-08-31 14:01:33.04";312549;"Servicio de mantenimiento de equipos informáticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-08-29 16:06:29"
287511-emprendimientos-tauro-s-a-c-i-e-3;CD-12008-16-131344;"2016-12-12 16:57:35.379";287511;"SERVICIOS DE MANTENIMIENTO DE EQUIPOS VARIOS PARA DEPENDENCIAS DEL MSP Y BS- S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13340000;PYG;Guaraníes;;"2016-09-29 10:52:48"
316616-emprendimientos-tauro-s-a-c-i-e-1;CO-30027-16-129164;"2016-11-03 07:05:23.636";316616;"MEJORAMIENTO DEL CEMENTERIO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";689102685;PYG;Guaraníes;;"2016-10-27 08:24:45"
304701-emprendimientos-tauro-s-a-c-i-e-7;CO-23016-16-129928;"2016-11-17 16:24:15.059";304701;"Adquisicion de Equipos de Oficina e Imprenta";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42680000;PYG;Guaraníes;;"2016-10-28 18:10:32"
306666-emprendimientos-tauro-s-a-c-i-e-1;CD-12007-16-130415;"2016-11-28 15:20:12.08";306666;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2016-11-04 16:15:17"
318599-emprendimientos-tauro-s-a-c-i-e-1;CE-30027-16-129577;"2016-11-11 07:51:48.188";318599;"Reparación y Ampliación de Pozo ciego zona Ex Mercado.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19896000;PYG;Guaraníes;;"2016-11-11 07:51:39"
313889-emprendimientos-tauro-s-a-c-i-e-1;CO-12008-17-139555;"2017-06-16 14:19:24.103";313889;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DEL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384206300;PYG;Guaraníes;;"2016-11-18 11:37:52"
316202-emprendimientos-tauro-s-a-c-i-e-1;CO-23021-16-130751;"2016-11-30 20:11:46.771";316202;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL PARQUE NACIONAL CERRO CORÁ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397691899;PYG;Guaraníes;;"2016-11-23 17:39:34"
303455-emprendimientos-tauro-s-a-c-i-e-4;LP-12003-16-131324;"2016-12-12 14:36:05.491";303455;"MANTENIMIENTO Y REPARACION DE EDIFICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;1;"2016-12-06 12:04:06"
317483-emprendimientos-tauro-s-a-c-i-e-2;CO-12006-16-133418;"2016-12-26 10:09:52.934";317483;"Mantenimientos de Centrales Telefónicas y Adquisición de Aparatos Telefónicos del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2016-12-13 14:40:12"
