id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
90358;11;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:45:39";"“Donde dice: Número de Altavoces 1”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90359;12;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:46:43";"“Donde dice: Modo Salida de Altavoz Mono”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90362;13;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:48:22";"“Donde dice: Consumo de energía en espera 500”
Solicitamos a la convocante que este requerimiento sea excluido, considerando que solo la marca Epson cumple con lo solicitado, limitando la participación de potenciales oferentes.  Que no podrán presentarse al llamado, siendo perjudicada la convocante, que solo contará con la marca mencionada, debiendo ajustarse al precio presentado por el oferente representante o distribuidor de dicha marca";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90363;14;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:49:45";"“Donde dice: Peso (mínimo) 2 kg”
Solicitamos a la convocante que sean aceptados proyectores con peso mínimo de 2.5kg. teniendo en cuanta que el equipo requerido podrá ser trasladado, y el peso solicitado no afectará a que el mismo se pueda movilizar en caso de ser una necesidad. También dará la posibilidad a una mayor participación de oferentes, los cuales representan o distribuyen marcas a nivel Mundial.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90364;15;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:50:25";"“Donde dice: Altura (mínimo) 4 mm”
Solicitamos a la convocante que sean aceptados proyectores con altura de 120mm, teniendo en cuanta que son los estándares en los equipos en el segmento solicitado, y marcas a nivel Mundial como Acer, Kodar, Benq. Cumple con los mencionado. De   en cuanta que el equipo requerido podrá ser trasladado, y el peso solicitado no afectará a que el mismo se pueda movilizar en caso de ser una necesidad. También dará la posibilidad a una mayor participación de oferentes, los cuales representan o distribuyen marcas a nivel Mundial. De mantenerse lo solicitado por la convocante, limitará la participación de oferentes lo cuales representan y distribuyen las marcas mencionadas precedentemente.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90366;16;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:50:50";"“Donde dice: Anchura (mínimo) 10 mm”
Solicitamos a la convocante que sean aceptados proyectores con anchura de 296mm, teniendo en cuanta que son los estándares en los equipos en el segmento solicitado, y marcas a nivel Mundial como Acer, Kodar, Benq. Cumple con los mencionado. De   en cuanta que el equipo requerido podrá ser trasladado, y el peso solicitado no afectará a que el mismo se pueda movilizar en caso de ser una necesidad. También dará la posibilidad a una mayor participación de oferentes, los cuales representan o distribuyen marcas a nivel Mundial. De mantenerse lo solicitado por la convocante, limitará la participación de oferentes lo cuales representan y distribuyen las marcas mencionadas precedentemente.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90367;17;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 6 PROYECTOR MULTIMEDIA";"2023-10-02 18:51:26";"“Donde dice: Profundidad (mínimo) 8”
Solicitamos a la convocante que sean aceptados proyectores con profundidad de 221mm, teniendo en cuanta que son los estándares en los equipos en el segmento solicitado, y marcas a nivel Mundial como Acer, Kodar, Benq. Cumple con los mencionado. De   en cuanta que el equipo requerido podrá ser trasladado, y el peso solicitado no afectará a que el mismo se pueda movilizar en caso de ser una necesidad. También dará la posibilidad a una mayor participación de oferentes, los cuales representan o distribuyen marcas a nivel Mundial. De mantenerse lo solicitado por la convocante, limitará la participación de oferentes lo cuales representan y distribuyen las marcas mencionadas precedentemente.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90368;18;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 18:53:31";"“Donde dice: Emulaciones BR-Script3, PCL5c, PCL5e, Epson FX, IBM Proprinter, PCL6 (PCL XL Class 3.0), PDF Version 1.7”
Solicitamos a la convocante sean aceptados equipos con emulación PCL5e, PCL6, PS, dicha emulación cumplen marcas como OKi, Xerox, Canon, ya que son los estándares en el tipo de equipo y segmento solicitado. De mantenerse lo solicitado por la convocante, dará una ventaja a la marca Epson, como se puede ver, se menciona su tecnología en el requerimiento, limitando la participación de otras marcas mencionadas precedentemente, las cuales no cuentan con la tecnología Epson.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90369;19;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 18:55:41";"“Donde dice: Compatibilidad condispositivos móviles AirPrint, Brother iPrint&Scan, Mopria™, Cortado Workplace”
Solicitamos a la convocante sean aceptados equipos con compatibilidad AirPrint, Mopria, App móvil, iOS App/Android App, dicha compatibilidad cumplen marcas como OKi, Xerox, Canon, ya que son los estándares en el tipo de equipo y segmento solicitado. De mantenerse lo solicitado por la convocante, dará una ventaja a la marca Brother, como se puede ver, se menciona su tecnología en el requerimiento, limitando la participación de otras marcas mencionadas precedentemente, las cuales no cuentan con la tecnología Epson.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90370;20;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 18:56:38";"“Donde dice: Resolución de copia 1200 x 600 dpi”
Solicitamos a la convocante sean aceptados equipos con resolución de 600x600, siendo los estándares en el tipo de equipo y segmento solicitado. También, la resolución solicitada no afectará la legibilidad de las documentaciones impresas, las cuales no exigen de una mayor capacidad de resolución, considerando que en su mayoría son textos. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90371;21;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 18:58:08";"“Donde dice: Funciones de escaneo avanzadas Escaneo continuo, Perfiles de escaneo (hasta 25), Inclinación automática de ADF, Saltar página en blanco, ID Scan”
Solicitamos a la convocante sean aceptados equipos con función de escaneo a Pc, Correo Electrónico, FTP, SMB, y USB, siendo los estándares en el tipo de equipo y segmento solicitado. Considerando que son documentos de oficina, funciones de escaneo más frecuentes son correo electrónico y USB. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90372;22;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 18:59:21";"“Donde dice: Software incluido Kofax PaperPort® SE com OCR para Windows, Presto!® PageManager® com OCR para Mac OS”
Solicitamos a la convocante sean aceptados equipos con Windows Server2008/Server2012/Server2016/XP/Vista/Win7/Win8/Win8.1/Win10, Mac OS：10.8, Linux, siendo los estándares en el tipo de equipo y segmento solicitado. También son los sistemas operativos los más utilizados en instituciones públicas como privadas. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90373;23;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 19:00:29";"“Donde dice: Resolución de escaneo interpolada (max. dpi) 19200 x 19200 dpi”
Solicitamos a la convocante sean aceptados equipos con resolución de 600dpi, siendo los estándares en el tipo de equipo y segmento solicitado. También, la resolución solicitada no afectará la legibilidad de las documentaciones escaneadas, las cuales no exigen de una mayor capacidad de resolución, considerando que en su mayoría son textos. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90375;24;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 19:01:07";"“Donde dice: Resolución de escaneo óptico (máx. Ppp) 1200 x 1200 dpi (cama plana), 600 x 600 dpi (ADF)”
Solicitamos a la convocante sean aceptados equipos con resolución de 600dpi, siendo los estándares en el tipo de equipo y segmento solicitado. También, la resolución solicitada no afectará la legibilidad de las documentaciones escaneadas, las cuales no exigen de una mayor capacidad de resolución, considerando que en su mayoría son textos. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90376;25;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 19:02:07";"“Donde dice: Formatos de archivo a Escanear PDF Simple / Multi pagina (Secure PDF, Searchable PDF, PDF/A), WordPerfect 9/10 (WPD), Microsoft Office Excel (XLSX), Windows Bitmap (BMP), Microsoft Office Word (DOCX), HTML 3.2/4.0 (HTM), JPEG (JPG), PDF Simple / Multi página (PDF/A, High Compression PDF), XML Paper Specification (XPS), Gráficos de red portátiles (PNG), Microsoft Office PowerPoint (PPTX), RTF Word 2000/WordPad (RTF), TIFF de una página / varias páginas (TIF), Texto(TXT), Microsoft Excel 2003 XP (XLS)”
Solicitamos a la convocante sean aceptados equipos con formatos JPGE, PDF, TIFF, siendo los estándares en el tipo de equipo y segmento solicitado. También son las funciones más utilizados en instituciones públicas como privadas. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90377;26;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 19:02:40";"“Donde dice: Alimentador automático de documentos (máx. pág.) 70”
Solicitamos a la convocante sean aceptados equipos con capacidad de 50 hojas, los solicitado no afectará la operatividad del equipo ni afectará el trabajo diario de los usuarios, lo solicitado se ajusta al tipo de equipo y segmento solicitado. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90378;27;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ÍTEM 8 FOTOCOPIADORA";"2023-10-02 19:03:12";"“Donde dice: Dimensiones de la Unidad (Lx P x A) (40 cm) mínimo x (40 cm) mínimo x (40 cm) mínimo”
Solicitamos a la convocante sean aceptados equipos con las siguientes dimensiones: P: 36cm, A: 37cm, dichas dimensiones son los estándares en el tipo de equipo y segmento solicitado. Siendo una ventaja para la convocante que necesitará de menor espacio físico para la ubicación del equipo. De mantenerse lo solicitado por la convocante limitará la participación de potenciales oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90344;28;"Para el ITEM 8 -";"2023-10-03 07:19:48";"Solicitamos sean aceptados equipos con entrada minima para el ADF de 105 x 105 mm, ya que este es el estándar para equipos del porte requerido, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90272;29;"* Con relacion al ítem 6";"2023-10-03 07:20:02";"Proyector Multimedia, en donde el PBC solicita ""Lámpara: Energía de lámpara 210 W"", solicitamos respetuosamente que también sea aceptado equipos que cumplan con ""Lampara de 200 W lamp"" considerando que lo ofrecido es el estándar para el tipo de proyector solicitado. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90273;30;"* Con relacion al ítem 6";"2023-10-03 07:20:12";"Proyector Multimedia, en donde el PBC solicita ""Compatible con ordenador Windows PC, Mac PC, Google Chrome PC"", Solicitamos respetuosamente a la convocante que este punto sea opcional considerando que los Sistemas operativo mencionado excepto el Windows PC, se encuentran desfasados, por lo tanto la mayoria de Proyectores de grandes Marcas usan la tecnologia Plug & Play se configura automaticamente y esto significa que no precisan estar certificados por los sistemas operativos mencionados. De manera a ofertar correctamente dando la posibilidad a participar a varios oferentes.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90270;31;"* Con relacion al ítem 6 Proyector Multimedia,";"2023-10-03 07:20:23";"en donde el PBC solicita ""Modo de luminosidad estándar minimo 4800 lm"", solicitamos respetuosamente que también sean aceptado proyectores que cumplan con ""Brillo 4000 lúmenes ANSI"", teniendo en cuenta que lo ofrecido es una característica estándar en la mayoría de los proyectores y no afectaría en el uso y el rendimiento. Considerando que lo sugerido encajaría con el precio referencial de la entidad. A fin de que TODOS los demás oferentes podamos participar en IGUALDAD DE CONDICIONES, según enuncia el Artículo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90274;32;"* Con relacion al ítem 6 Proyector Multimedia,";"2023-10-03 07:20:33";"en donde el PBC solicita ""Modo Salida de Altavoz Mono"", solicitamos que dicho requerimiento sean OPCIONAL o retiradas de las especificaciones técnicas, ya que los siguientes parámetros no son sustancial para determinar el porte de equipo solicitado representando una verdadera limitación para otros oferentes interesados en ofertar productos, incluso con mejores prestaciones. ya que tampoco encajaría con el precio referencial de la entidad. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90275;33;"* Con relacion al ítem 6 Proyector Multimedia,";"2023-10-03 07:20:43";"en donde el PBC solicita ""Características Físicas: Peso (mínimo) 2 kg; Altura (mínimo) 4 mm; Anchura (mínimo) 10 mm; Profundidad (mínimo) 8 mm"", solicitamos que dicho requerimiento sean OPCIONAL o retiradas de las especificaciones técnicas, ya que los siguientes parámetros no son sustancial para determinar el porte de equipo solicitado representando una verdadera limitación para otros oferentes interesados en ofertar productos, incluso con mejores prestaciones. ya que tampoco encajaría con el precio referencial de la entidad. De manera a dar oportunidad a un mayor número de oferentes de presentar sus ofertas. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90271;34;"* Con relacion al ítem 6 Proyector Multimedia,";"2023-10-03 07:21:33";"en donde el PBC solicita ""Zoom Digital: 2x minimo"", solicitamos respetuosamente a la convocante que también sea aceptado proyectores con ""Relación de zoom 1.1X aproximadamente"" ya que lo ofrecido son parámetros estandarizados que la mayorías de fabricante cumplen, de esta manera dar más posibilidad de que TODOS los demás oferentes podamos participar en IGUALDAD DE CONDICIONES, según enuncia el Artículo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90334;35;"Para el ITEM 8 -";"2023-10-03 07:22:47";"Solicitamos sean consideradas como opcional las funciones de escaneo: Perfiles de escaneo (hasta 25), Inclinación automática de ADF, ID Scan, ya que las mismas solo las cumple una marca en el mercado local, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90332;36;"Para el ITEM 8 -";"2023-10-03 07:23:04";"Solicitamos sean aceptados equipos con resolucion de copia de 600 dpi, ya que este es el estándar para el porte de equipo solicitado, de manera a no sobredimensionar innecesariamente el pliego beneficiando a un solo oferente.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90335;37;"Para el ITEM 8 -";"2023-10-03 07:23:14";"Solicitamos sean eliminados los software solicitados, ya que los mismos corresponden a una marca específica, a su vez, sugerimos sean solicitadas especificaciones de software que no solo una marca pueda cumplir.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90333;38;"Para el ITEM 8 -";"2023-10-03 07:23:22";"Solicitamos sean aceptados equipos con copia y escaneo dúplex, ya que este es el estándar en la industria para el porte de equipo solicitado, de manera a no beneficiar a un solo oferente.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90337;39;"Para el ITEM 8 -";"2023-10-03 07:23:31";"Solicitamos sean aceptados equipos con resolucion de escaneo desde la cama plana de 600 x 600 ppi., ya que este es el estandar en la industria, de manera a dar oportunidad a potenciales oferentes a participar en el llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90336;40;"Para el ITEM 8 -";"2023-10-03 07:23:58";"Solicitamos sean aceptados equipos con resolucion de escaneo maxima de 600 x 600 ppi., ya que este es el estandar en la industria, de manera a dar oportunidad a potenciales oferentes a participar en el llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90339;41;"Para el ITEM 8 -";"2023-10-03 07:24:08";"Solicitamos sea cosiderado como opcional el controlador de escaneo ISIS, ya que no es un estandar para el porte de equipo requerido, de manera a dal oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90346;42;"Para el ITEM 8 -";"2023-10-03 07:24:18";"Solicitamos sean aceptados equipos con dimensiones 477 x 489 x 429.5 mm, ya que la diferencia es mínima y los equipos son de mediano porte, teniendo que superar las medidas solicitadas.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90342;43;"Para el ITEM 8 -";"2023-10-03 07:24:27";"Solicitamos sean aceptados equipos con alimentador automatico de documentos de hojas, ya que lo solicitado solo lo cumple una marca en el mercado local en el porte requerido, lo cual, obliga a los oferentes a ofertar equipos de mayor porte, no pudiendo competir en precios.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90340;44;"Para el ITEM 8 -";"2023-10-03 07:24:56";"Solicitamos sean eliminados los formatos de escaneo: Searchable PDF, WordPerfect 9/10 (WPD), Microsoft Office Excel (XLSX), Windows Bitmap (BMP), Microsoft Office Word (DOCX), HTML 3.2/4.0 (HTM), High Compression PDF, Gráficos de red portátiles (PNG), Microsoft Office PowerPoint (PPTX), RTF Word 2000/WordPad (RTF), Texto (TXT), Microsoft Excel 2003 XP (XLS), ya que los mismos no son un estándar en la industria para el porte de equipo requerido, ademas de que solo una marca en el mercado local cumple con lo solicitado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90343;45;"Para el ITEM 8 -";"2023-10-03 07:25:06";"Solicitamos sean considerados como opcional los tipos de papel plano, enlace y sobre #10, ya que los mismos solo los cumple una marca en el mercado local, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
90345;46;"Para el ITEM 8 -";"2023-10-03 07:25:16";"Solicitamos sean aceptados equipos con tamaño de papel personalizado de la bandeja multiusos de 3 x 5 pulg. a 8,5 x 14 pulg., ya que este es el estándar para equipos del porte requerido, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-03;"Favor remitirse y ajustarse a lo establecido a la Carta de Invitación/PBC.-"
