id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RDEpAVtn5O9g3mM07iELNw%3D%3D;19;46171503-002;"Cerradura externa con manija";"JGO. LLAVE COMBINADA 1B/ 26M";548225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tsxFaY5%2Bwl5g3mM07iELNw%3D%3D;20;46171503-002;"Cerradura externa con manija";"HOJA SIERRA 24 DTS.";7369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WzpU73FubApg3mM07iELNw%3D%3D;21;46171503-002;"Cerradura externa con manija";"PINZA PICO LORO 10 GRAVADA";42929;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FMuelnhwxPVg3mM07iELNw%3D%3D;22;46171503-002;"Cerradura externa con manija";"PINZA UNIVERSAL (1000V) 8";34826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gcG%2B2Vz0%2Bftg3mM07iELNw%3D%3D;23;46171503-002;"Cerradura externa con manija";"ALICATE DE CORTE AIS. 1000V 7";31793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R%2BUUNC2Z9AZg3mM07iELNw%3D%3D;24;46171503-002;"Cerradura externa con manija";"PINZA PUNTA FINA 6";27811;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3kMmMsahKjRg3mM07iELNw%3D%3D;25;46171503-002;"Cerradura externa con manija";"DEST. BUSCAPOLO CORNETA 190 MM GRAVADA";8027;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
izl%2BR99qYCxg3mM07iELNw%3D%3D;26;46171503-002;"Cerradura externa con manija";"CERR. 3401 E380 MZ560";101781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vp%2FDLEZxjVFg3mM07iELNw%3D%3D;27;46171503-002;"Cerradura externa con manija";"CERRADURA EXT. CROM. 0711/01-715/01";45943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SNABMkZqrLBg3mM07iELNw%3D%3D;28;46171503-002;"Cerradura externa con manija";"CERRADURA BAÑO MANIJA 810IP";49133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HTN%2F%2B%2Bx5R1xg3mM07iELNw%3D%3D;29;46171503-002;"Cerradura externa con manija";"FICHA 5 AGUJEROS REFORZADO CHINO";9101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AiV%2B%2F8DKx45g3mM07iELNw%3D%3D;30;46171503-002;"Cerradura externa con manija";"TORNILLO ZI FIX 4 X 25";107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pIF1KxfE21Ng3mM07iELNw%3D%3D;31;46171503-002;"Cerradura externa con manija";"PRENSA P/CAÑO N°3";250906;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bcnjE3GFhGtg3mM07iELNw%3D%3D;32;46171503-002;"Cerradura externa con manija";"TARUGO PLASTICO N°6";104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XSk6Mx275S9g3mM07iELNw%3D%3D;33;46171503-002;"Cerradura externa con manija";"TARUGO PLASTICO N°8";141;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NsZYUiqkI0pg3mM07iELNw%3D%3D;34;46171503-002;"Cerradura externa con manija";"TARUGO PLASTICO N°10";210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BOfGwse8Aj9g3mM07iELNw%3D%3D;35;46171503-002;"Cerradura externa con manija";"TARUGO PLASTICO N°12";365;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
07oFjeyJlIBg3mM07iELNw%3D%3D;36;46171503-002;"Cerradura externa con manija";"TORNILLO P/CHAPA 8 X 1.1/4";179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SuOukqvOcuxg3mM07iELNw%3D%3D;37;46171503-002;"Cerradura externa con manija";"TORNILLO P/CHAPA 10 X 1.1/2";222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GiTsAq45NFtg3mM07iELNw%3D%3D;38;46171503-002;"Cerradura externa con manija";"TIRAFONDO 1/4 X 2";320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BB8m0b4IZ65g3mM07iELNw%3D%3D;39;46171503-002;"Cerradura externa con manija";"TIRAFONDO 5/6 X 2.1/2";546;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8P5k%2Bf6C9tBg3mM07iELNw%3D%3D;40;46171503-002;"Cerradura externa con manija";"JGO. TARRAJA N° 1";266166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Yj6FABW%2BAptg3mM07iELNw%3D%3D;41;46171503-002;"Cerradura externa con manija";"JGO. TARRAJA N° 2";431732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hraHOWoi%2Fvxg3mM07iELNw%3D%3D;42;46171503-002;"Cerradura externa con manija";"AMOLADORA 1000W 115 4.1/2 GRAVADA";278256;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2c9zqGWe7EVg3mM07iELNw%3D%3D;43;46171503-002;"Cerradura externa con manija";"TORNILLO P/SANITARIO C/ TARUGO";2770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MuMpPpGQd%2Fpg3mM07iELNw%3D%3D;44;46171503-002;"Cerradura externa con manija";"MECHA CEMENTO 6MM X 210MM";9590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EkU%2BVw32ZStg3mM07iELNw%3D%3D;45;46171503-002;"Cerradura externa con manija";"MECHA CEMENTO 8MM X 210MM";11706;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C42u1nrG8sdg3mM07iELNw%3D%3D;46;46171503-002;"Cerradura externa con manija";"MECHA CEMENTO 10MM X 210MM";14564;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QA72UZuA3bhg3mM07iELNw%3D%3D;47;46171503-002;"Cerradura externa con manija";"MECHA CEMENTO 12MM X 210MM";17455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1byXt88Yq7Vg3mM07iELNw%3D%3D;48;46171503-002;"Cerradura externa con manija";"MECHA 4MM";4156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GGFeBkEvCKVg3mM07iELNw%3D%3D;49;46171503-002;"Cerradura externa con manija";"MECHA 5MM";5454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yg8r2eOdnFFg3mM07iELNw%3D%3D;50;46171503-002;"Cerradura externa con manija";"MECHA 6MM";5908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vBZg1m%2F6uMNg3mM07iELNw%3D%3D;51;46171503-002;"Cerradura externa con manija";"MECHA 7MM";9224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V%2FQQ7WkbuJNg3mM07iELNw%3D%3D;52;46171503-002;"Cerradura externa con manija";"MECHA 8MM";11608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XPuCCbUsgTFg3mM07iELNw%3D%3D;53;46171503-002;"Cerradura externa con manija";"MECHA 9MM";15541;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
27mMp8ilV8Bg3mM07iELNw%3D%3D;54;46171503-002;"Cerradura externa con manija";"MECHA 10MM";19675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WwDVmk66F51g3mM07iELNw%3D%3D;55;46171503-002;"Cerradura externa con manija";"MECHA 11MM";23885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DzD8WYMH4Qpg3mM07iELNw%3D%3D;56;46171503-002;"Cerradura externa con manija";"UNION DOBLE ROSC. 1.1/4";25950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aWAYfjR1tJlg3mM07iELNw%3D%3D;57;46171503-002;"Cerradura externa con manija";"UNION DOBLE ROSC. 1.1/2";30174;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w2%2F5Dr13iZpg3mM07iELNw%3D%3D;58;46171503-002;"Cerradura externa con manija";"UNION DOBLE ROSC. 2";33716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iLN%2F%2FQC9XOxg3mM07iELNw%3D%3D;59;46171503-002;"Cerradura externa con manija";"ALMA DOBLE ROSC. 1/2";2203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4sQ0NRmKHcNg3mM07iELNw%3D%3D;60;46171503-002;"Cerradura externa con manija";"ALMA DOBLE ROSC. 3/4";2810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KUmHrwQdEORg3mM07iELNw%3D%3D;61;46171503-002;"Cerradura externa con manija";"ALMA DOBLE ROSC. 1";2021;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SMZ4xwZUfYpg3mM07iELNw%3D%3D;62;46171503-002;"Cerradura externa con manija";"ALMA DOBLE ROSC. 1.1/4";4909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t6qfdMXopNhg3mM07iELNw%3D%3D;63;46171503-002;"Cerradura externa con manija";"ALMA DOBLE ROSC. 1.1/2";5395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6S%2Bn0nW9UxNg3mM07iELNw%3D%3D;64;46171503-002;"Cerradura externa con manija";"ALMA DOBLE ROSC. 2";9474;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VOg6cRaWCAVg3mM07iELNw%3D%3D;65;46171503-002;"Cerradura externa con manija";"TEE ROSC. 1/2";2238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uGdMu9EY0K5g3mM07iELNw%3D%3D;66;46171503-002;"Cerradura externa con manija";"TEE ROSC. 3/4";3746;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5YGuxAEOAm9g3mM07iELNw%3D%3D;67;46171503-002;"Cerradura externa con manija";"TEE ROSC. 1";5123;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uuecBrOo2h5g3mM07iELNw%3D%3D;68;46171503-002;"Cerradura externa con manija";"TEE ROSC. 1.1/4";9514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lCkYFHnWPodg3mM07iELNw%3D%3D;69;46171503-002;"Cerradura externa con manija";"TEE ROSC. 1.1/2";12061;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RscqmXYd9Axg3mM07iELNw%3D%3D;70;46171503-002;"Cerradura externa con manija";"TEE ROSC. 2";20179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xRdGjHf3Mehg3mM07iELNw%3D%3D;71;46171503-002;"Cerradura externa con manija";"LLAVE PASO FV 1/2 CRUZ 475";66960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dVpCT498bidg3mM07iELNw%3D%3D;72;46171503-002;"Cerradura externa con manija";"LLAVE PASO FV 3/4 CRUZ 475";98597;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
boc%2B77z1rOdg3mM07iELNw%3D%3D;73;46171503-002;"Cerradura externa con manija";"LLAVE PASO 1";82453;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PH4QjGCdWhJg3mM07iELNw%3D%3D;74;46171503-002;"Cerradura externa con manija";"LLAVE PASO 1.1/4";105378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iQEO%2FDfhceRg3mM07iELNw%3D%3D;75;46171503-002;"Cerradura externa con manija";"LLAVE PASO 1.1/2";134686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Iw%2BUeu%2BHckBg3mM07iELNw%3D%3D;76;46171503-002;"Cerradura externa con manija";"LLAVE PASO 2";180283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MG%2BiBD8f4zJg3mM07iELNw%3D%3D;77;46171503-002;"Cerradura externa con manija";"TUBO DESAGUE C/BOLSA 40MM X MTS.";12791;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CFV1A2OsA5pg3mM07iELNw%3D%3D;78;46171503-002;"Cerradura externa con manija";"CODO DESAGUE 90 X 40MM";2210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tdxIAmvuKGVg3mM07iELNw%3D%3D;79;46171503-002;"Cerradura externa con manija";"UNION SENCILLA DESAGUE 40MM";1643;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XjwrlcqdrV1g3mM07iELNw%3D%3D;80;46171503-002;"Cerradura externa con manija";"ORRING P/VASTAGO";1894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I%2FDrhMx5Pt5g3mM07iELNw%3D%3D;81;46171503-002;"Cerradura externa con manija";"FLOTADOR P/TANQUE BRONCE - PLAST. 1";34593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6lGcRSILuNJg3mM07iELNw%3D%3D;82;46171503-002;"Cerradura externa con manija";"SELLADOR P/ ROSCA 50 CC";23381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4oXYcVP%2FsY1g3mM07iELNw%3D%3D;83;46171503-002;"Cerradura externa con manija";"CINTA TEFLON 18MM X 50M";9570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ChpEmnL%2BT4xg3mM07iELNw%3D%3D;84;46171503-002;"Cerradura externa con manija";"CISTERNA SURTIDO";45335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0486IUjiRHBg3mM07iELNw%3D%3D;85;46171503-002;"Cerradura externa con manija";"BAJADA DE EMBUTIR C/CURVA";12806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BLxauxBgSBdg3mM07iELNw%3D%3D;86;46171503-002;"Cerradura externa con manija";"CONEXIÓN PLASTICA 30CM";6545;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bSg%2Fb4VJDu5g3mM07iELNw%3D%3D;87;46171503-002;"Cerradura externa con manija";"CONEXIÓN PLASTICA 40CM";7148;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U%2F%2FlKDM7Qmhg3mM07iELNw%3D%3D;88;46171503-002;"Cerradura externa con manija";"CANILLA LAVATORIO PICO LEVANTADO";55512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VA7zBUm%2FEwtg3mM07iELNw%3D%3D;89;46171503-002;"Cerradura externa con manija";"CANILLA BRONCE C/ PICO 1/2";30811;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RZNLNUtIFjZg3mM07iELNw%3D%3D;90;46171503-002;"Cerradura externa con manija";"CANILLA M/ VUELTA 1";32204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3KJeWOHGUOpg3mM07iELNw%3D%3D;91;46171503-002;"Cerradura externa con manija";"TAPA INODORO ACOLCHADA SURTIDO";57271;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cqMEG59NVbJg3mM07iELNw%3D%3D;92;46171503-002;"Cerradura externa con manija";"SOPAPA PARA COCINA";17596;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1CIiP4C5%2BFpg3mM07iELNw%3D%3D;93;46171503-002;"Cerradura externa con manija";"BAJADA FLEXIBLE P/ LAVATORIO DP10";14911;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nxcZpql2LUJg3mM07iELNw%3D%3D;94;46171503-002;"Cerradura externa con manija";"TUBO ROSC. 1/2 X MTS.";14064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
