id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
17460;0111_0001_1620935758996.pdf;2021-05-13T15:55:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f6fa21899f98e4fa0fb5957141f2f0981d22b183
17459;0109_0001_1620935745959.pdf;2021-05-13T15:55:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;66e749bcdfbd39d2ee8c03eb87af0190634d8f5b
17458;0110_0001_1620935697870.pdf;2021-05-13T15:54:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ce7757877eadb27ab06e72f88dda11a735f57a48
17457;0108_0001_1620935678025.pdf;2021-05-13T15:54:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b11e0268aebba183a072eeb7a0aae515ff11bb8a
17456;0107_0001_1620935630294.pdf;2021-05-13T15:53:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5ddaeaac6657c89cfbc04916a5d057c29598be28
17455;0106_0001_1620935616324.pdf;2021-05-13T15:53:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a094876a0f06b56f3e0a7bfdec63b91c7532214c
17454;0105_0001_1620935603354.pdf;2021-05-13T15:53:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;27581d0d4d95a75342b5d5b9346cf8b34e6bc49c
17453;victor_1620935465868.pdf;2021-05-13T15:51:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e273a45347f130b097c0752e8a6fa8d5536c8a30
17452;santacruz_1620935386528.pdf;2021-05-13T15:49:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a995eed1ba0f0efaa38c8e5768b0d6a3bf079470
17451;roberto_1620935297114.pdf;2021-05-13T15:48:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4342a42dc8c80248a2a6401dc9a29800abbafde2
17450;ortega_1620935244467.pdf;2021-05-13T15:47:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f9c23c9243426bbc5542cc5e128a96b0ef96b6d2
17449;moreno_1620935209488.pdf;2021-05-13T15:46:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f63c12f4065e9753db723cb044705c5fc9f1cfec
17448;jose_lucas_1620935176044.pdf;2021-05-13T15:46:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;758fc3e4ff6c5e6189aa3654212d2c5f2b7b85aa
17445;jara_1620935145688.pdf;2021-05-13T15:45:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;71955274b0a2e678ffcac25dcbd3369e4592381e
17444;anexo_p_con_victor_1620935101213.pdf;2021-05-13T15:45:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4f5d2b3ca6bf903e6be4b58b253b81ca8179c01d
17443;vallejos_1620935023939.pdf;2021-05-13T15:43:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5b890a63195ae2fc4c0f8712fb5849b4ae5102e7
17442;valiente_1620934926838.pdf;2021-05-13T15:42:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5962dec63263c0fedad30a5803f796f1be171226
17441;paiva_1620934911917.pdf;2021-05-13T15:41:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4dbaefab8e6c7f850ee9db23f15ba0da87cd499b
17440;lorenzo_1620934897121.pdf;2021-05-13T15:41:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cf46dfb1314a74e9a0a5bf23d662f7b401c4a2f8
17439;hilario_1620934821856.pdf;2021-05-13T15:40:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;239eb09a6d5a71eb79b2a25969fc2c2d4166369f
17438;ever_1620934806871.pdf;2021-05-13T15:40:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d51840fc6ea09011a24ce59c5b695c5c9c6179f5
17437;efren_1620934788418.pdf;2021-05-13T15:39:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c7c97c7bb49c3a6327850f25007ebe8d1140052f
17436;anexo_p__ever_1620934774771.pdf;2021-05-13T15:39:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4d6146ed4f946a6fd4051069faab8faf06c12090
17434;declaracion_jurada_de_camionetas_1620934415899.pdf;2021-05-13T15:33:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;585125063aac4346c80fee986cb8b833da35ff80
17432;formulario_n__9_sinarh_1620934344628.pdf;2021-05-13T15:32:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9413924c822f72944a119dacc6a5455ae630e74f
17430;0163_0001_1620934257174.pdf;2021-05-13T15:30:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;77801b483ea1907fe63d2f11df3954f693adeda4
17428;0162_0001_1620934191558.pdf;2021-05-13T15:29:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;164c2d38c03adcdd047e31d2b3d3925efd6a3443
17426;0161_0001_1620934148654.pdf;2021-05-13T15:29:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f7d916156b586fe158d8611f7912ad64614d8ccb
17423;c_i__eva_1620933650904.pdf;2021-05-13T15:20:51;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;121846e04b6f7b5344490140e45716bf7eeb503b
17422;c_i_anselmo_1620933637737.pdf;2021-05-13T15:20:38;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2b7e1201709bd97d2e844e561c7f915a53a36594
17417;balance_y_estados_de_resultados__16__1620932934386.pdf;2021-05-13T15:08:54;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;1cbf5d2945cc80403af457bdad8b65cb41452cea
17416;balance_y_estados_de_resultados__15__1620932916997.pdf;2021-05-13T15:08:37;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;c2821c45773a585cea51035cc17a58f4414b9343
17415;balance_y_estados_de_resultados__14__1620932889603.pdf;2021-05-13T15:08:10;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;d0254820f85789afa409bebf08942eb5433fa68c
17414;balance_y_estados_de_resultados__13__1620932875214.pdf;2021-05-13T15:07:55;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;fbdecdfcbee6c14892fb743af644edcb9a3f1c8d
17413;balance_y_estados_de_resultados__12__1620932856211.pdf;2021-05-13T15:07:36;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;ac8eff9f2a204285b7c28482c7dc1e4fed154bfc
17412;balance_y_estados_de_resultados__11__1620932803449.pdf;2021-05-13T15:06:43;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;38fc730fdad5acf815a4141552157d2aca4b233e
17411;balance_y_estados_de_resultados__10__1620932721102.pdf;2021-05-13T15:05:21;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;42edefd261cc216e63f8575c5881fded1634e945
17410;balance_y_estados_de_resultados__9__1620932706913.pdf;2021-05-13T15:05:07;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;7fe300266166545ed9d7577a166c5747f931a040
17409;balance_y_estados_de_resultados__8__1620932685134.pdf;2021-05-13T15:04:45;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;b766a69b2291f7a0d1c481a1f3a282aa25fdd347
17408;balance_y_estados_de_resultados__7__1620932667442.pdf;2021-05-13T15:04:27;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;d48a790d2f9bee1eb28d8e18f7a8ab4f66aca6a6
17407;balance_y_estados_de_resultados__6__1620932638995.pdf;2021-05-13T15:03:59;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;759998d7be8477a413fbe5dc7237a41aee1a298f
17406;balance_y_estados_de_resultados__5__1620932586397.pdf;2021-05-13T15:03:06;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;697aa45708ab83a8762f48649791b913e5195bfa
17405;balance_y_estados_de_resultados__4__1620932538542.pdf;2021-05-13T15:02:19;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;56155417854f88034f747e439f48604a3d74be42
17404;balance_y_estados_de_resultados__3__1620932483109.pdf;2021-05-13T15:01:23;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;fdd309d3f69f9ed8bc8a51f764e1330eb5f63039
17403;balance_y_estados_de_resultados__2__1620932355358.pdf;2021-05-13T14:59:15;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;5bcf0c8967ebb27123f0dab294e3d0f62da489a1
17402;balance_y_estados_de_resultados__1__1620932338680.pdf;2021-05-13T14:58:59;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;a1ddc4c1c285edee74b2576960b3735a0f85da56
17387;antecedentes_financieros_1620931197802.pdf;2021-05-13T14:39:58;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;9c687be1a75e11a392f32c6709d9ca983a30d669
17385;certificado_de_origen_nacional_1620930894403.pdf;2021-05-13T14:34:54;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;3bc7c5f01666b2553d3d61c328aa14f0e88ef411
