id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FEYEkuAOC3lg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Seguros de zapata";39000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z6u3OMjY22pg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de discos de fr.";220000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WQK00LfevvJg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cementado de zapatas";220000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p48ayIwCmP1g3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de tambores de fr. tras";220000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wn%2FCggTtHPlg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Resortes de zapata";58000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hzzkZ2O8Nm1g3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo de cilindro de frenos";235000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WaICU%2FquPyhg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno RH";224000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
klm5k8HMFgRg3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno LH";224000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a60aCEvNSPpg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Leva de freno";45000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C8olqsoipGZg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de zapata";11000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HAr3Bo%2FszLVg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pistón de mordaza";550000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b6CHt%2FTPAWBg3mM07iELNw%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero RH";2102000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bXznP2RGBd1g3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero LH";2102000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bgiZ93HIPMBg3mM07iELNw%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de mordaza";265000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OM487bon9bBg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Goma pedal TM";35000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BJ4WZKe7Rvpg3mM07iELNw%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bulbo de freno";221000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4ysv2ylw0Z5g3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mecanismo de freno de mano";960000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gibyty%2B3XIVg3mM07iELNw%3D%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Jgo reparo bomba central de freno";842000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x65HTsruzHxg3mM07iELNw%3D%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor de desaceleración";1250000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Io0Ybz2LaQpg3mM07iELNw%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba de Vacío";3509000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aGR9p7H4YX9g3mM07iELNw%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo Freno";5813000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MpZINVXOZVZg3mM07iELNw%3D%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Válvula de freno";1815000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nd%2BitObiT8tg3mM07iELNw%3D%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del izq.";4031000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ghnzZw6HqOZg3mM07iELNw%3D%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del der.";4031000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LO0u%2FK4epbxg3mM07iELNw%3D%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda trasera";4391000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XqlCuY8H2mNg3mM07iELNw%3D%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Módulo hidráulico de ABS";20254000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UUyM9KOvzBZg3mM07iELNw%3D%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rotor sensor de ABS";2000000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ouAwRkpw4Bhg3mM07iELNw%3D%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tuerca rueda punta eje";146000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2B3%2BM14wQzJg3mM07iELNw%3D%3D;39;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Prisionero rueda (macho-hembra)";32000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DyExrKnbl5Ng3mM07iELNw%3D%3D;40;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YnP9kIUDxYlg3mM07iELNw%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Amortiguadores;621000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E0WV8bkTbvhg3mM07iELNw%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotula inferiores";456000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xb45lFMiVu9g3mM07iELNw%3D%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superiores";739000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YNcTZKoCmvtg3mM07iELNw%3D%3D;44;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla superior";92000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QuXvKoaSuwtg3mM07iELNw%3D%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla inferior del.";83000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qknNwCZ9MHVg3mM07iELNw%3D%3D;46;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión inferior";4380000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9jvou9%2FPfa1g3mM07iELNw%3D%3D;47;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión superior";4924000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I9d8N87H8D9g3mM07iELNw%3D%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador central";74000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GSJjZuH1tCNg3mM07iELNw%3D%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora LH";290000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AgRTB2EpHhBg3mM07iELNw%3D%3D;50;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora RH";290000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3w7lpVQTm1tg3mM07iELNw%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra estabilizadora delantera";1550000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jY44su%2F0iTRg3mM07iELNw%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsión RH";1150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yh7E0jbVvydg3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsión LH";1150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9uPOONJn6DBg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsión LH";826000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8colXFk6SfZg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsión RH";826000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DOLUTIMw%2Fnpg3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsión superior";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E%2Far5kuMBehg3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsión inferior";50000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D6t%2B2spDQxxg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bulón de torsión";83000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
85SRriXE68xg3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje RH";5469000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Erox1yt%2F9c9g3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rodillo de punta eje";122000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5hbJK8a7efJg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de aceite punta eje";140000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h0v7Q3AtvP5g3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Maza rueda delantera";1988000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1KOEloalcxdg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotor sensor";1575000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h2PHI0EJxURg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera int";510000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LARn%2BGN%2FK35g3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera ext.";430000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
