id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
03n30OQBNEdg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2 disco freno del";2366000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lCRzFMVFLcVg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"2 disco freno tras";2514000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2B6n%2F4FL1Bhg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central freno";2008000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2B5gJN1euZ5g3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabo freno mano";479000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CjpnkOm4R8Ng3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo freno";847000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jcdw0Y1TyKJg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";Fluido;40000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sfDszWquzzVg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3EDnwITfyNJg3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS del LH";831000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fmsFbcVOJJJg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS del RH";831000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ggi%2BbZrr77Bg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS tras LH";847000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wmeaMHvD2Fdg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS tras RH";847000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uEOumrj6uh9g3mM07iELNw%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Modulo Hidraulico ABS";9701000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dfxWRFyDVZZg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rgEj2ljvY9Fg3mM07iELNw%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BbJQd9acypxg3mM07iELNw%3D%3D;25;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Amortiguador del";1966000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rh10vexfAghg3mM07iELNw%3D%3D;26;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Amortiguador tras.";1396000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CY5jEW%2F6qr9g3mM07iELNw%3D%3D;27;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla suspension";1377000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dzlygLFTohFg3mM07iELNw%3D%3D;28;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Maza Rueda Del";2338000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
83f6B25s5ndg3mM07iELNw%3D%3D;29;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta Eje LH";2051000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BTTarMw7rW5g3mM07iELNw%3D%3D;30;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta Eje RH";2051000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q766jOjQH2tg3mM07iELNw%3D%3D;31;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Buje estabilizador del.";142000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7efe%2BrFjF%2F5g3mM07iELNw%3D%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra Estabilizadora del.";869000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W2OZ2iIKybxg3mM07iELNw%3D%3D;33;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizador Del.";280000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8WZokH2DfgBg3mM07iELNw%3D%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizador Del.";280000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1htkXDkq2Gtg3mM07iELNw%3D%3D;35;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Taqueador Amortiguador del";380000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
URnIZJkC889g3mM07iELNw%3D%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Guardapolvo amortiguador del";114000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1fWslOohQb9g3mM07iELNw%3D%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Torreta amortiguador del";796000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wdbq5NaOq%2BRg3mM07iELNw%3D%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Rotula suspension";1310000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zIA3WcT%2BsPFg3mM07iELNw%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Taquedor Amortiguador Tras";544000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zcR59dndmgJg3mM07iELNw%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Espiral tras";1670000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DPJv2J5HDt1g3mM07iELNw%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Espiral Del";1650000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xqHko4KYpNRg3mM07iELNw%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje tras";158000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2F1%2FQevn7bFg3mM07iELNw%3D%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje del";209000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F7boHhsncWtg3mM07iELNw%3D%3D;44;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Brazo tras";1074000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KFinP0evtcxg3mM07iELNw%3D%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Brazo Tensor";2422000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QTtI%2FSUMIIhg3mM07iELNw%3D%3D;46;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra trasera";660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vbiE%2B4Oh%2FS9g3mM07iELNw%3D%3D;47;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Buje Estabilizador tras";86000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tJf5fOzbp81g3mM07iELNw%3D%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta estabilizador tras.";379000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
awlpfg6z1Ytg3mM07iELNw%3D%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizador del";379000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VPAsr2F%2FsIJg3mM07iELNw%3D%3D;50;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 Buje de parrilla";266000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cCWiNYaHpwlg3mM07iELNw%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2 buje de parrilla";284000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BhKS%2FALoJ9pg3mM07iELNw%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"4 cubiertas";5844000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nsXKMZk%2FkOFg3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"4 llantas";6380000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c3LKcJbybupg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"4 Taza Rueda";608000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YLAv5ZuvPPZg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"24 Tuerca rueda";696000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sE4szWIJmqBg3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"24 Prisionero rueda";408000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0fy%2Bahu23LNg3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra estabilizadora tras";614000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yOJkP2bmtyBg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Porta auxilio";1360000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mT6IUnhgZ79g3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bBz9PbyQNfFg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vsd7gnHU7e5g3mM07iELNw%3D%3D;61;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor arranque";3836000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z5fM4GJYGspg3mM07iELNw%3D%3D;62;78180101-009;"Serv. de repar. y mant. de sistema electrico";Altenador;4348000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OfUw5al%2Bf5Ng3mM07iELNw%3D%3D;63;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bateria;1100000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dvT6TVpQ%2B9xg3mM07iELNw%3D%3D;64;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bendix Arranque";703000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B%2B9LwPBLMzRg3mM07iELNw%3D%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Automatico Arranque";445000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
