id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sqY628M2F95g3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cano flexible mordaza freno delantero c/u";286000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5%2Bz%2FNRwY79Bg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio bomba auxiliar de freno";1210000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZH%2BVVzQnoBhg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion servo freno";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DbQc2foJG6pg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio tambor de freno c/u";1391000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gxDsGEzSNUVg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion disco de freno c/u";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hmSjiddgzBJg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion tambor de freno c/u";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YfFMivR5DSlg3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio bomba central de freno";3066000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fb7xsBeyKahg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cilindro de freno trasero";677000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2NIj9LFT4Ypg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DOs%2B4bWmlANg3mM07iELNw%3D%3D;21;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Grasa para masa delantera";38000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9tHjrOFgmUJg3mM07iELNw%3D%3D;22;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Grasa para Masa trasera";38000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2FFidGOBCClg3mM07iELNw%3D%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio munequin direccion c/u delantera";603000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
caf1OC6i3%2Ftg3mM07iELNw%3D%3D;24;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio brazo zeta direccion delantera";2059000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4HtwTUgYWEZg3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio brazo pitman de direccion delantera";1428000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sBx303N%2Bx31g3mM07iELNw%3D%3D;26;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio brazo central de direccion delantera";880000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ZDiwJIvbstg3mM07iELNw%3D%3D;27;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio centro elástico delantera";325000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mM1AAyCUsI1g3mM07iELNw%3D%3D;28;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio centro elástico trasero";425000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
znUGuIE%2FREpg3mM07iELNw%3D%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio grillete elastico delantero";385000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4bDKgxt2F0pg3mM07iELNw%3D%3D;30;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio grillete elastico trasero";385000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bBlmsw0Zevxg3mM07iELNw%3D%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio amortiguador delantero universal c/u";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
clw3GwaEdkRg3mM07iELNw%3D%3D;32;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio amortiguador trasero universal c/u";427000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i%2BkaBk7%2BSHpg3mM07iELNw%3D%3D;33;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparacion sinfin delantera";660000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MXprRtGehPxg3mM07iELNw%3D%3D;34;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bomba direccion hidraulica delantera";13425000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qYP2o3glI%2Bdg3mM07iELNw%3D%3D;35;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio cano de alta presion direccion hidraulica delantera";990000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m3V8sHse82Ng3mM07iELNw%3D%3D;36;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparar eje cardanica de direccion delantera";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XFvwsy7jYJ9g3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio prisionero y tuerca de rueda delantera";19000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PxfXZk8ms%2Fxg3mM07iELNw%3D%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio prisionero y tuerca de rueda trasera";15000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OwCWsN4mpoxg3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elastico delantera";4100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4yTPiP5p7B9g3mM07iELNw%3D%3D;40;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elastico trasera";6100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TDwC2oIT7w5g3mM07iELNw%3D%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje elastico trasero c/u";98000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5a65ltUmAhRg3mM07iELNw%3D%3D;42;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje amortiguador inferior y superior c/u trasera";94000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JEFLnd1zhKVg3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineacion y balanceo de rueda delantera";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9QgmrH4JnAVg3mM07iELNw%3D%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineacion y balanceo de rueda trasera";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ietCWEVbcvNg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio ruleman m. delantero, reten y engrase del mismo";250000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zz%2Buw%2FWPY2xg3mM07iELNw%3D%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio reten de masa delantero y engranaje del mismo";42000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aCEec7YURGtg3mM07iELNw%3D%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparacion de llantas c/u delantera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XnH6lKcteOdg3mM07iELNw%3D%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparacion de llantas c/u trasera";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ks2NFRCm6n1g3mM07iELNw%3D%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de cubiertas c/u delatera";1761000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wOWDCXhb6fNg3mM07iELNw%3D%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de cubiertas c/u trasera";1761000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HcuDKRnaI6tg3mM07iELNw%3D%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mano de obra p/hora";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u55GhMnnxExg3mM07iELNw%3D%3D;52;78180101-001;"Servicio de alineacion y balanceo";"Cubierta sin camara";1361000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sPhDvAi0Ku9g3mM07iELNw%3D%3D;53;78180101-001;"Servicio de alineacion y balanceo";Llantas;1320000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wpYow%2FsIA%2Btg3mM07iELNw%3D%3D;54;78180101-001;"Servicio de alineacion y balanceo";"Cubiertas con camara";1761000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NZNkScIiPXpg3mM07iELNw%3D%3D;55;78180101-001;"Servicio de alineacion y balanceo";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vWN95OARSclg3mM07iELNw%3D%3D;56;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Grasa para masa delantera";38000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RxnlIqbiSoNg3mM07iELNw%3D%3D;57;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Grasa para masa trasera";38000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tBO5h9D7FqJg3mM07iELNw%3D%3D;58;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio munequin direccion - c/u delantera";603000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GgJrLeRrmqNg3mM07iELNw%3D%3D;59;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio rotura inferior - c/u delantera";517000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6iJUtwHuXmtg3mM07iELNw%3D%3D;60;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio rotual inferior c/u trasera";517000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QhkV%2BTmI8f5g3mM07iELNw%3D%3D;61;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio brazo zeta direccion delantera";2059000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E2BOkaudi7Jg3mM07iELNw%3D%3D;62;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio brazo pitman de direccion delantera";1428000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F%2Fb0a2nQm8Vg3mM07iELNw%3D%3D;63;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio brazo central de direccion delantera";880000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G1%2FayfRCG81g3mM07iELNw%3D%3D;64;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio buje parrilla superior delantera";506000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
