slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242280-wilcar-s-a-comercio-servicios-1;CD-12007-12-57393;"2012-08-27 17:59:47.069343";242280;"Contratación de Mantenimiento y Reparación de Marca Mitsubishi Declarado Desierto en la CD N° 04-2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-07-31 18:09:16"
230433-wilcar-s-a-comercio-servicios-1;CD-25002-12-62259;"2012-11-12 11:05:26.086316";230433;"Servicio de Pintura de Emblemas y Números de Vehículos de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-11-09 09:58:06"
230190-wilcar-s-a-comercio-servicios-2;CO-25002-13-69787;"2013-03-15 10:10:01.250024";230190;"Lco688_Servicio de Reparacion de Chapería y Pintura de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54953000;PYG;Guaraníes;;"2013-03-14 10:13:24"
257467-wilcar-s-a-comercio-servicios-1;CD-23004-13-79267;"2013-10-29 11:18:40.572746";257467;"Mantenimiento y Reparacion de la Flota de Vehiculos de la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52485040;PYG;Guaraníes;;"2013-10-28 10:50:36"
250156-wilcar-s-a-comercio-servicios-1;CO-25002-14-85051;"2014-03-11 16:32:42.277678";250156;"Lco769_Servicio de Chapería y Pintura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116070000;PYG;Guaraníes;;"2014-02-28 17:00:08"
279285-wilcar-s-a-comercio-servicios-3;CO-12008-14-95497;"2014-10-14 15:02:37";279285;"CONTRATACION DE SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS CORRESPONDIENTES A LAS REGIONES SANITARIAS DE PRESIDENTE HAYES, BOQUERON Y ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189776240;PYG;Guaraníes;;"2014-10-03 09:32:17"
269780-wilcar-s-a-comercio-servicios-1;CD-25002-14-98254;"2014-11-20 16:34:03.378121";269780;"Servicio de Pintura de Emblemas y Números y Repintado de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-11-05 14:22:28"
273102-wilcar-s-a-comercio-servicios-1;CO-23004-14-98235;"2014-11-20 15:36:08";273102;"CO Mantenimientos y reparaciones menores de vehículos (ID 273102).";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2014-11-14 18:39:28"
269774-wilcar-s-a-comercio-servicios-1;CO-25002-14-99629;"2014-12-04 16:58:28.403135";269774;"Lco796_Reparaciones de Chapería y Pintura de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-11-24 15:13:17"
281525-wilcar-s-a-comercio-servicios-3;CD-27003-14-102120;"2014-12-23 16:55:35";281525;"Servicio de Mantenimiento y Reparacion de Vehiculos de 2 y 4 Ruedas (Segundo LLamado)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87500000;PYG;Guaraníes;;"2014-12-13 20:02:47"
283283-wilcar-s-a-comercio-servicios-6;CO-12008-15-104936;"2015-04-09 15:55:52";283283;"CONTRATACION DE SERVICIO PARA MANTENIMIENTO Y REPARACION DE VEHICULOS CON PROVISION DE REPUESTOS PARA LA TERCERA REGION SANITARIA - CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78574900;PYG;Guaraníes;;"2014-12-23 10:12:05"
283687-wilcar-s-a-comercio-servicios-6;CO-12008-15-104184;"2015-03-17 16:44:41";283687;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS CORRESPONDIENTES A LAS REGIONES DE CAAZAPA, MISIONES Y ÑEEMBUCU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290462900;PYG;Guaraníes;;"2014-12-23 16:02:51"
282129-wilcar-s-a-comercio-servicios-3;CO-12008-15-104897;"2015-04-09 07:32:34";282129;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA II REGION SANITARIA - SAN PEDRO - S1";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112885000;PYG;Guaraníes;;"2015-03-10 13:59:39"
272831-wilcar-s-a-comercio-servicios-5;CO-12008-15-108633;"2015-07-08 15:53:46";272831;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE ALTO PARANA Y CANINDEYU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415534200;PYG;Guaraníes;;"2015-03-31 18:59:19"
285458-wilcar-s-a-comercio-servicios-3;CO-12007-15-105770;"2015-04-30 15:41:36.123";285458;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-04-17 09:09:35"
289989-wilcar-s-a-comercio-servicios-1;CO-12008-15-113235;"2015-10-13 15:48:48.743195";289989;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS REGIONES SANITARIAS DE BOQUERON Y ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232809575;PYG;Guaraníes;;"2015-09-23 15:04:16"
290153-wilcar-s-a-comercio-servicios-3;CO-27003-15-115591;"2015-11-30 16:40:24.098213";290153;"Servicio de mantenimiento y reparacion de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2015-11-09 12:22:17"
288677-wilcar-s-a-comercio-servicios-1;CO-25002-16-122595;"2016-06-16 12:00:31.448";288677;"Lco877_Servicio de Chapería y Pintura de Vehículos bajo la  Modalidad de Contrato Abierto - AD REFERÉNDUM";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2016-06-08 12:28:07"
311980-wilcar-s-a-comercio-servicios-1;CD-25002-16-126249;"2016-09-05 14:48:09.601";311980;"Servicio de Pintura de Emblema y Número para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-08-26 16:23:17"
304931-wilcar-s-a-comercio-servicios-1;CD-12008-16-128669;"2016-10-24 17:19:16.961";304931;"MANTENIMIENTO Y REPARACION DE VEHICULO DEL CENTRO ANTIRRABICO NACIONAL- MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-09-20 17:14:50"
312530-wilcar-s-a-comercio-servicios-1;CD-12008-16-131270;"2016-12-09 16:23:29.67";312530;"REPARACION Y MANTENIMIENTO DE VEHICULO PARA EL HOSPITAL MATERNO INFANTIL DE SAN LORENZO- S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-11-10 16:46:05"
305362-wilcar-s-a-comercio-servicios-2;CO-27003-16-133976;"2016-12-27 09:58:29.317";305362;"Servicio de Mantenimiento y Reparacion de Vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305000000;PYG;Guaraníes;;"2016-12-15 22:24:10"
307556-wilcar-s-a-comercio-servicios-1;CO-12007-16-133856;"2016-12-26 19:57:51.588";307556;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2016-12-20 17:52:28"
314091-wilcar-s-a-comercio-servicios-1;CD-12008-17-143796;"2017-09-12 16:48:38.473";314091;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO Y REPARACION DE VEHICULOS DEL HOSPITAL PARAGUAY COREA - SANTA ROSA DEL AGUARAY - SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30155250;PYG;Guaraníes;;"2017-08-22 17:19:08"
335356-wilcar-s-a-comercio-servicios-1;CO-27003-17-148752;"2017-12-05 18:21:07.917";335356;"Servicio de Mantenimiento y Reparacion de Vehiculos Mahindra";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2017-11-23 18:18:53"
323617-wilcar-s-a-comercio-servicios-1;CD-25002-17-149208;"2017-12-12 17:28:51.786";323617;"cd_6235 Servicios de Pintura de Emblemas y Números de Vehiculos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-12-04 17:11:06"
332826-wilcar-s-a-comercio-servicios-1;CD-25002-17-151697;"2017-12-26 18:31:21.03";332826;"Cd_6237.Servicio Repintado de Vehículos de ANDE para Subasta Pública";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-12-06 14:29:54"
323610-wilcar-s-a-comercio-servicios-1;CO-25002-17-152075;"2017-12-27 09:13:38.864";323610;"Lco948_Reparaciones de Chapería y Pintura de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2017-12-22 15:03:51"
341473-wilcar-s-a-comercio-servicios-1;CD-12007-18-158285;"2018-07-18 17:01:44.735";341473;"Contratacion Directa N° 05/2018 ""Servicio de Mantenimiento y Reparacion de Vehiculos"" - Plurianual Contrato Abierto";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-06-13 17:56:28"
354147-wilcar-s-a-comercio-servicios-1;CD-12001-18-167670;"2018-12-27 09:58:07.143";354147;"Pintura con Logo Institucional para Vehículos del Ministerio de Desarrollo Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2018-12-08 11:52:51"
343031-wilcar-s-a-comercio-servicios-3;CD-13007-18-165526;"2018-12-18 11:27:21.116";343031;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-12-14 17:52:29"
352878-wilcar-s-a-comercio-servicios-1;CD-13001-18-167923;"2018-12-27 12:52:50.893";352878;"MANT. Y REPARACION DE CAMIONETAS MITSUBISHI - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-12-17 18:58:44"
353758-wilcar-s-a-comercio-servicios-1;CD-12001-19-169325;"2019-03-21 17:17:16.116";353758;"Servicio de Mantenimiento y Reparación de Vehículo - Chevrolet Blazer-S10";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-02-12 12:07:45"
364024-wilcar-s-a-comercio-servicios-1;CD-25002-19-175585;"2019-08-07 14:32:11.365";364024;"cd_6374 Servicio de Pintura de Emblema y Número de Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-07-08 16:33:05"
356855-wilcar-s-a-comercio-servicios-2;CD-12007-19-185895;"2019-12-26 18:55:25.263";356855;"Servicio de mantenimiento de vehículos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-12-09 14:27:50"
371784-wilcar-s-a-comercio-servicios-1;CD-28001-19-184658;"2019-12-19 17:50:35.784";371784;"REPARACION Y MANTENIMIENTO DE VEHICULOS DE LA F.C.M. 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2019-12-10 17:50:24"
372974-wilcar-s-a-comercio-servicios-1;CD-13001-20-186502;"2020-02-21 16:11:21.691";372974;"MANT. Y REP. DE CAMIONETAS MITSUBISHI - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20866200;PYG;Guaraníes;;"2020-02-12 17:38:14"
