id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J%2FzeZJXGb26ydLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000930;;3390000;3223828;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KwAYpqajgocidLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000931;;1520000;1514473;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LO%2Fr9Hb4C4tydLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000932;;2550000;2425004;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6ITOJ9dVdeS%2FSdLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000933;;825000;822000;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KDWgM1Kn7C4SdLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000934;;9160000;8710994;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ld9dr%2FipWn%2BidLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000935;;1650000;1644000;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LJkiPyCgIA6ydLr3F5paf5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000936;;2470000;2348745;PYG;Guaraníes;2015-05-27;45231
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KbJBX1qBIn0t5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000900;;8700000;8273541;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KYHp12BpPa895eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000901;;8700000;8273541;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KjNdhD7yU8cd5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000902;;400000;398545;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LjFrVPUAIF9N5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000903;;5530000;5258930;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IXvAzq6c%2BQv95eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000904;;1105000;1100982;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LOFRDVGGcFx95eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000905;;1270000;1265382;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JyIpsPLcoMx95eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000906;;8710000;8283052;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LvRU6SOoYPgt5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000907;;4650000;4422066;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IeF6kjB3NpU95eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000908;;2495000;2372700;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JQe6dH7p152N5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000909;;6896000;6557970;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LiyWutyZCKgN5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000910;;1270000;1265382;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IxKHqTzPj6Ct5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000911;;1380000;1374982;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LE9AEXcJVj5N5eKwNWp%2FFl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000912;;915000;911673;PYG;Guaraníes;2015-05-19;40973
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IGIwzdGkbqLznbTIDf%2BYFa;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000928;;1290000;1285309;PYG;Guaraníes;2015-05-11;45295
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IWdpyIh9OQcfrBbkSMSUDx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000913;;9973000;9973000;PYG;Guaraníes;2015-05-04;41101
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LZKN7kpA8XCPrBbkSMSUDx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000914;;4148000;4148000;PYG;Guaraníes;2015-05-04;41101
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LVmRgIa4FKjPrBbkSMSUDx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000915;;53280000;53280000;PYG;Guaraníes;2015-05-04;41101
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IEF5F4M4FztvrBbkSMSUDx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000916;;33470000;33470000;PYG;Guaraníes;2015-05-04;41101
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JHOB9I3xCrwvrBbkSMSUDx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000917;;33210000;33210000;PYG;Guaraníes;2015-05-04;41101
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J5wRPYj0R2JLlqz4yyv04Q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000835;;3280000;3280000;PYG;Guaraníes;2015-04-09;31000
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IXd9FD6qla%2BTLwusn1RP8O;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000849;;21120000;21120000;PYG;Guaraníes;2015-04-09;31194
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ky6wKDV1AuqDLwusn1RP8O;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000850;;7700000;7700000;PYG;Guaraníes;2015-04-09;31194
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L8mY2dclNmMzLwusn1RP8O;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000852;;7700000;7700000;PYG;Guaraníes;2015-04-09;31194
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LScVjpOEiTGblqz4yyv04Q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000854;;49280000;49280000;PYG;Guaraníes;2015-04-09;31000
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KTqo9pzXMpxblqz4yyv04Q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000874;;1422000;1422000;PYG;Guaraníes;2015-04-09;31000
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6I7yeKxU4IHqLlqz4yyv04Q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000876;;8700000;8700000;PYG;Guaraníes;2015-04-09;31000
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KBoAotwfTbCDLwusn1RP8O;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000881;;14915000;14915000;PYG;Guaraníes;2015-04-09;31194
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JClzFGIPnusLlqz4yyv04Q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000883;;3300000;3300000;PYG;Guaraníes;2015-04-09;31000
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IMvKETuU3NH38EJNmLJGgw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000884;;26169000;26169000;PYG;Guaraníes;2015-04-09;29407
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L9l484IoVx0H8EJNmLJGgw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000885;;39492000;39492000;PYG;Guaraníes;2015-04-09;29407
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6ISwUX4dJtFCn8EJNmLJGgw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000886;;24096000;24096000;PYG;Guaraníes;2015-04-09;29407
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KqNKuid1M6eX8EJNmLJGgw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000887;;147470000;147470000;PYG;Guaraníes;2015-04-09;29407
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JZ6DwHP%2FqNgX8EJNmLJGgw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000888;;30764000;30764000;PYG;Guaraníes;2015-04-09;29407
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IZd35WQIX8lN8MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000868;;7250000;7250000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6I4eV%2BUy7eKiN8MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000869;;1610000;1610000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J53Y9DYfEOH98MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000870;;30370000;30370000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JqWesWDrzezt8MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000871;;3660000;3660000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ifc6F0%2Fj%2FUU98MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000872;;850000;850000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KLoCmavjxGY98MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000873;;1095000;1095000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Lzx7hNzuQOP98MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000877;;1485000;1485000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LtXKcFzZC%2BAN8MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000879;;2610000;2610000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IqUM0kLPeSVN8MzWnP4zny;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000880;;1332000;1332000;PYG;Guaraníes;2015-04-07;28468
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jt7TQrDcl83K0YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000818;;1670000;1670000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K59dZsYgJUSq0YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000826;;1680000;1680000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ii49iSg5uoC60YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000832;;11536000;11536000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JNB0012FTr%2FK0YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000833;;2169000;2169000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jc3ah5JeJAda0YuTT7Y%2FmO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000836;;1320000;1320000;PYG;Guaraníes;2015-03-27;23187
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IshiUqJklfeoNj9jPoHfxp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000838;;1470000;1470000;PYG;Guaraníes;2015-03-27;25463
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KRvF5FGywVhINj9jPoHfxp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000839;;1410000;1410000;PYG;Guaraníes;2015-03-27;25463
