id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhxzazhFJTmosayRU97LlPUZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000223;;80200000;75542567;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhz2QTORa2GFTQW7yS23Z9R2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000224;;80200000;75542567;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhzwUO627s1wqZj9gFnDC%2B5N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000128;;80200000;75542567;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhy%2B%2FrZF7ocAWm3ZZi7dKNfl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000082;;80200000;75542567;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhyQYS5dGjPq6hfouH6vi0cL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000083;;80200000;75542567;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQs4zc7BxIIhyrJ36To4TjuKGup8P%2Buxjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-004-0000084;;80200000;75542567;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2FoxTn0Hogdch%2BJj8B1TM7d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";368827;"Lp1538-2019. Servicios de Soporte y Mantenimiento de Dispositivos de Misión Crítica de Data Center.";001-003-0000602;;80200000;75542567;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2BlSbt0NCYynodrYY65Ztcb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000505;;80200000;75542567;PYG;Guaraníes;2022-05-03;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2BhMJ6WSxRdO6RbOthdGaYn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000506;;80200000;75542567;PYG;Guaraníes;2022-05-03;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw9uT0hD38xQ6cX2ddTbAXPB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000395;;80200000;75542567;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2BpSlO0y6wDwY0hZ3HFAuKl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000396;;80200000;75542567;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2FIrqZxny9VoXVuhabuTn1v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000329;;80200000;75542567;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2FB05u4IOTaawoZQOLch3N8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000290;;80200000;75542567;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2BMlH1QkcQkH%2B7OqA6CBXC5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";368827;"Lp1538-2019. Servicios de Soporte y Mantenimiento de Dispositivos de Misión Crítica de Data Center.";001-003-0000242;;80200000;75542567;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2BpfJJbG6o0pAHpKhv2Tya%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";368827;"Lp1538-2019. Servicios de Soporte y Mantenimiento de Dispositivos de Misión Crítica de Data Center.";001-003-0000243;;80200000;75542567;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw8XiV%2BrpfR1y9KS9IITk7qL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000143;;80200000;75542567;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2BrJ36To4TjuLRgydTvbeov;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000084;;80200000;75542567;PYG;Guaraníes;2021-07-21;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2Fx8hxJP%2Fsc7kmJafUpR24O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000040;;80200000;75542567;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2FleLdMv8WFPfPDqvH1Z82Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000544;;80200000;75542567;PYG;Guaraníes;2021-05-04;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2FNV5igsuB73CJu%2FtN3c%2FiU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000545;;80200000;75542567;PYG;Guaraníes;2021-05-04;
U2w%2BIClW%2FXxQud%2FVB08NldOswfDDNekQFWfeFq1cJw%2FvTHfTgIg9UZpo92BftG%2Fn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375781;"Lpn1562-20.Servicio de Gestión Preventiva y Monitoreo de la Red Informática de la ANDE.";001-003-0000546;;80200000;75542567;PYG;Guaraníes;2021-05-04;
