id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZZBuTmhfkJA%3D;28;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2900;50.000000000000;100.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JJL;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
wZmnRyK1uHE%3D;29;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1900;50.000000000000;100.000000000000;95000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
RbItksOS7Dk%3D;30;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";195500;5.000000000000;10.000000000000;977500.000000000000000000000000;1955000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AUTOMATICK;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OfaV29Bsuss%3D;31;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";2750;40.000000000000;80.000000000000;110000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LXGHHDz2hv8%3D;32;44121619-001;Sacapunta;Sacapunta;1050;375.000000000000;750.000000000000;393750.000000000000000000000000;787500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
wH%2BRRcl7MlY%3D;33;44122008-001;"Separador de plastico";"Separador de plastico";15000;100.000000000000;200.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;ALAMO;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
d3EzpMQqGd4%3D;34;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";7950;40.000000000000;80.000000000000;318000.000000000000000000000000;636000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FODKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
rnMNNSs4W8o%3D;35;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";16000;40.000000000000;80.000000000000;640000.000000000000000000000000;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;4OFFICE;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t5oNsnkRKxE%3D;36;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";16000;40.000000000000;80.000000000000;640000.000000000000000000000000;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;4OFFICE;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gT5bc5h0vuU%3D;37;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";16000;50.000000000000;100.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;4OFFICE;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VvwgcfQiopA%3D;38;44101716-001;Perforadora;Perforadora;140000;3.000000000000;5.000000000000;420000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
PQsHLley0co%3D;39;44121604-002;"Sello de plastico comun";"Sello de plastico comun";40500;10.000000000000;20.000000000000;405000.000000000000000000000000;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GP;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
