id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOMQPWd5Hh6ODa9jLr5vs3a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000169;;1096631431;968439322;PYG;Guaraníes;2019-06-11;71811
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOUY017j83to%2BU6hwM5C3u2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000163;;479490930;423440236;PYG;Guaraníes;2019-05-09;56044
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOZDjGX%2B3Rf09Pvhrkw1mN5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000129;;36979105;25885373;PYG;Guaraníes;2019-01-16;189007
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkO2fM7iSUgNnj0rjFFflu94;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000152;;75735624;53014937;PYG;Guaraníes;2019-01-16;188999
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkNowv8MevohH0ALXzma01Pd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000153;;43770097;30639068;PYG;Guaraníes;2019-01-16;188970
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMzJZQOEtdjjmLuIojWEk9e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000156;;146696821;142295916;PYG;Guaraníes;2019-01-16;192030
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMlDWrR1QttB0zf3WS%2F96Wz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000157;;70064682;49045277;PYG;Guaraníes;2019-01-16;189024
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOoIDNhlGRYeB7D1J1P5DwR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000158;;12585681;8809977;PYG;Guaraníes;2019-01-16;188958
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkO2fM7iSUgNnkAJ12fOmt2o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000152;;757356243;734635556;PYG;Guaraníes;2018-12-06;165388
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkNowv8MevohH3pHwafkV%2Fwo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000153;;437700971;424569942;PYG;Guaraníes;2018-12-06;165380
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMlDWrR1QttBz5R7Wno8EAO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000157;;700646817;679627412;PYG;Guaraníes;2018-12-06;165407
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOoIDNhlGRYeMh1grgN2Edr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000158;;125856812;122081108;PYG;Guaraníes;2018-12-06;166169
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkP%2FhBwjn67UU45QYgXtUD6L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000131;;500000000;485000000;PYG;Guaraníes;2018-11-08;147270
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMk9JrL8JNtEW%2FxFu7S0JLP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000127;;105670764;73969465;PYG;Guaraníes;2018-10-11;130775
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOwlxz3eYZf1JT%2FCTu6UJJl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000101;;69218270;48452789;PYG;Guaraníes;2018-10-09;123125
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPwUO627s1wqcrouQzGP5IO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000128;;108563500;75994450;PYG;Guaraníes;2018-10-09;129527
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOZDjGX%2B3Rf07D5q9bEzYCu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000129;;369791055;362395234;PYG;Guaraníes;2018-09-06;112800
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMk9JrL8JNtEcosMZZBBioK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000127;;1056707635;1035573482;PYG;Guaraníes;2018-08-23;94298
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPwUO627s1wqW2qRndnAWWM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000128;;1085634998;1063922298;PYG;Guaraníes;2018-08-23;97842
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMFtV4sLskjtfkxiEM3x%2FCs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000125;;50063655;35044558;PYG;Guaraníes;2018-08-09;97932
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkO1HGiWIGtwG2jl3%2FcY%2Fg9Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000126;;112846900;78992830;PYG;Guaraníes;2018-08-07;94724
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMBbP7pD7%2F4w19Lz7r3J%2BE5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000119;;21452594;15016816;PYG;Guaraníes;2018-06-12;60384
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMA3f3WjDOUAe8E0z85mJOW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000121;;62310803;43617562;PYG;Guaraníes;2018-06-12;64574
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOopylCkY4nEGQp2iiTOFtu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000122;;19397105;13577973;PYG;Guaraníes;2018-06-12;60376
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPBeyAndeFYrUq%2BWfvBe8ZT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000123;;25627357;17939150;PYG;Guaraníes;2018-06-12;64602
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMBbP7pD7%2F4w6Q4yFRV9K6m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000119;;214525943;210235424;PYG;Guaraníes;2018-05-17;50052
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMA3f3WjDOUARMhGD1s%2FdHD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000121;;623108027;610645866;PYG;Guaraníes;2018-05-17;49715
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOopylCkY4nEEmrB8mZXEDS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000122;;193971046;190091625;PYG;Guaraníes;2018-05-17;49868
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPBeyAndeFYrXjSwpiPKcei;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000123;;256273570;251148099;PYG;Guaraníes;2018-05-17;49735
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMFtV4sLskjtYaamVTtEDuz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000125;;500636552;490623821;PYG;Guaraníes;2018-05-17;49916
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkO1HGiWIGtwG7MXIj6mD0lR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000126;;1128469004;1105899624;PYG;Guaraníes;2018-05-17;52073
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkN0vzdsYbqTko17PpduoSdG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000102;;113143007;79200105;PYG;Guaraníes;2018-02-27;5978
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkN2ScbM00VQp91WuRL3OVD4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000020;;104357730;73050411;PYG;Guaraníes;2018-01-17;182099
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkNMv6rQ064huf4PTWhWgwg1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000104;;45719558;32003691;PYG;Guaraníes;2018-01-17;187424
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOwlxz3eYZf1F%2BaMW3Eh3wb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000101;;692182700;678339046;PYG;Guaraníes;2017-12-27;178495
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPHb6mbjKHZzKWPO8J4NqtM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000112;;1131430070;1108801469;PYG;Guaraníes;2017-12-27;178484
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkP16JPFbUhSRajdeKDb2lhY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000113;;457195585;448051673;PYG;Guaraníes;2017-12-27;177228
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkO8zHqKgyKKg6rWGj4hsL9l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000105;;230190440;204574369;PYG;Guaraníes;2017-11-16;150158
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPmA89H4ad%2BgX5%2FrOTNr4up;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000013;;28998985;20299289;PYG;Guaraníes;2017-07-14;82215
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOW0L5%2FA5RRV8LmbahUIvSU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000016;;61366230;42956361;PYG;Guaraníes;2017-06-26;70333
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMr2JfSivwo1vuWA1s0SFX4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000017;;17673247;12371273;PYG;Guaraníes;2017-06-26;70328
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMxIzi524QYdQO6JMvW2vhi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000019;;97035502;67924851;PYG;Guaraníes;2017-06-26;70336
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkN2ScbM00VQpz6JLR7THCwQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000020;;1043577303;1022705757;PYG;Guaraníes;2017-06-19;68200
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkPmA89H4ad%2BgezfbOk03QJ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000013;;289989854;284190057;PYG;Guaraníes;2017-05-12;52773
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkOW0L5%2FA5RRV1M99%2BDiptBX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000016;;613662301;601389055;PYG;Guaraníes;2017-05-12;52776
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMr2JfSivwo1u0j%2FeYz4Y8r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000017;;176732468;173197819;PYG;Guaraníes;2017-05-12;50960
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkMxIzi524QYdTsYxm1QbjbR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000019;;970355016;950947916;PYG;Guaraníes;2017-05-12;52744
a15Rz8g7tGbP59UEJs%2FFNmelmrOZdmPF8xEMKcDB%2BkN4BZA1UX3O0ualGVc9Jl9h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";001-001-0000001;;367172169;257020518;PYG;Guaraníes;2016-11-11;139123
