id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gE6AQSACxp5g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"a) De 0,30 para Revocar";200375;_NO_APLICA_;2.150000000000;_NO_APLICA_;430806.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNONc1UcU2Jg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"b) De 0,15 para Revocar";108775;_NO_APLICA_;9.300000000000;_NO_APLICA_;1011607.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CyhrO3YlHVg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"c) De 0,30 visto ambas cara de ladrillo comun";226710;_NO_APLICA_;51.400000000000;_NO_APLICA_;11652894;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2BJLgqGwWu5g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"d) De 0,15 visto 1 cara de ladrillo comun";120225;_NO_APLICA_;59.600000000000;_NO_APLICA_;7165410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnDN9M48srFg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"e) Envarillado bajo abertura 2 de 8 mm por hilada (2 hiladas)";26907;_NO_APLICA_;24.000000000000;_NO_APLICA_;645768;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cOSh%2BotEqLZg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"a) Interior - exterior  a 1 capa";40075;_NO_APLICA_;93.500000000000;_NO_APLICA_;3747012.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEJv%2F0TdPT1g3mM07iELNw%3D%3D;18;72131601-008;Revoques;"b) de pilares de H°A°";60112;_NO_APLICA_;36.000000000000;_NO_APLICA_;2164032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXuX8XxnqTNg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"c) de losas y vigas de H°A°";45227;_NO_APLICA_;150.700000000000;_NO_APLICA_;6815708.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JyTfbFU6Fwdg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote";41220;_NO_APLICA_;111.000000000000;_NO_APLICA_;4575420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHCk%2BIX123tg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"a) Tipo baldosa calcáreo";97325;_NO_APLICA_;111.000000000000;_NO_APLICA_;10803075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRD%2B0NIilIBg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"b) Zocalo calcareo";31487;_NO_APLICA_;61.500000000000;_NO_APLICA_;1936450.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrIgdJWNpOVg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"c) Guarda Obra de alisada de cemento de 0.50 ancho";51525;_NO_APLICA_;45.000000000000;_NO_APLICA_;2318625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1G2%2FtQFCJdg3mM07iELNw%3D%3D;24;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a) Con marco 0,15 y puerta de 1,2x 2,10 tablero 2 hojas";2003750;_NO_APLICA_;2.000000000000;_NO_APLICA_;4007500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cymsTQwf8jhg3mM07iELNw%3D%3D;25;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a) Ventanas tipo balancín";380140;_NO_APLICA_;13.680000000000;_NO_APLICA_;5200315.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZeJn31xwh91g3mM07iELNw%3D%3D;26;72131601-008;Revoques;"a) Mocheta de revoque en aberturas";22327;_NO_APLICA_;10.000000000000;_NO_APLICA_;223270;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Uk4cehntVpg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"a) De paredes revocadas interior a la Cal - Blanco o color";17747;_NO_APLICA_;93.500000000000;_NO_APLICA_;1659344.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1O0Oa93l5exg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"b) De pilares a la cal";17747;_NO_APLICA_;18.300000000000;_NO_APLICA_;324770.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pntzmz5bw3Ng3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"c) De losa y viga a la cal.";20037;_NO_APLICA_;150.700000000000;_NO_APLICA_;3019575.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kBPNd8U9MPZg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"d) De aberturas de madera c/ barniz";40075;_NO_APLICA_;11.000000000000;_NO_APLICA_;440825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FI%2B1YJXWXUtg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"e) De ladrillos vistos con antimoho incoloro";24617;_NO_APLICA_;152.400000000000;_NO_APLICA_;3751630.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAAoDNajW4Rg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"c) De aberturas metalicas con pintura sintetica";40075;_NO_APLICA_;13.680000000000;_NO_APLICA_;548226;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hb7YqVz6%2BwBg3mM07iELNw%3D%3D;33;72131601-005;Mamposteria;Pizarrones;1374000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2748000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96OPkmvbAnRg3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion  electrica";9389000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9389000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNaaTpNy58Fg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";7442500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7442500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKB8pUQPmbpg3mM07iELNw%3D%3D;36;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles";188925;_NO_APLICA_;13.680000000000;_NO_APLICA_;2584494;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PPFdfNeqwlg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Placa con grabado permanente en alto relieve, fondo con logo y colores según diseño";1259500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1259500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1PFxaXQ8fzlg3mM07iELNw%3D%3D;38;72131601-013;"Limpieza de obra";"Limpieza final";6297;_NO_APLICA_;120.000000000000;_NO_APLICA_;755640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
