id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ImoCXUyhZbRg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"a) Interior - exterior  a 1 capa";25256;_NO_APLICA_;75.000000000000;_NO_APLICA_;1894200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jz1rl%2FvrXyNg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote";40180;_NO_APLICA_;16.600000000000;_NO_APLICA_;666988;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PrshIW2K0KFg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"a) Tipo baldosa calcáreo";97580;_NO_APLICA_;9.000000000000;_NO_APLICA_;878220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CK2L5oYHrodg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"b) Guarda Obra de alisada de cemento de 0.50 ancho";51660;_NO_APLICA_;15.100000000000;_NO_APLICA_;780066;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvrxpOOYvGVg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"a) De marco 0,15 y puerta de 0,70 x 2,10 tablero";1033200;_NO_APLICA_;2.000000000000;_NO_APLICA_;2066400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YTHn1vXWB4Rg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"b )De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";574000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1722000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzoSileppSVg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"e) Ventanas tipo balancín de  0,60 X 0,40";367360;_NO_APLICA_;2.000000000000;_NO_APLICA_;734720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ah5Hjx7RDO5g3mM07iELNw%3D%3D;18;72131601-008;Revoques;"a) Mocheta de revoque en aberturas";18368;_NO_APLICA_;12.500000000000;_NO_APLICA_;229600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dsb9eN%2FAX5dg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"a) De paredes revocadas interior a la Cal - Blanco o color";16072;_NO_APLICA_;40.000000000000;_NO_APLICA_;642880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2Bk57jdsCT1g3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"b) De techo, maderamen y tejuelones al barníz";22960;_NO_APLICA_;17.000000000000;_NO_APLICA_;390320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFQnyzdwtyJg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"c) De aberturas de madera c/ barniz";22960;_NO_APLICA_;8.500000000000;_NO_APLICA_;195160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SdlbhvQAb61g3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"d)Pintura exterior con silicona";20664;_NO_APLICA_;35.600000000000;_NO_APLICA_;735638.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyABch%2BfIaJg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";e)Balancines;34440;_NO_APLICA_;2.000000000000;_NO_APLICA_;68880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vcm%2B33bAhotg3mM07iELNw%3D%3D;24;72102508-003;"Revestimiento de azulejos";"Azulejos blancos 15 x 15  h= 1,20";80360;_NO_APLICA_;23.000000000000;_NO_APLICA_;1848280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFWISEbRCiRg3mM07iELNw%3D%3D;25;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada n° 26-Desarrollo 33cms";86100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1033200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hf8vgh2XSbFg3mM07iELNw%3D%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion  electrica";1377600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1377600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iu2V1RFMOPpg3mM07iELNw%3D%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";975800;_NO_APLICA_;1.000000000000;_NO_APLICA_;975800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DaE2bRLHc5g3mM07iELNw%3D%3D;28;72131601-011;"Instalaciones sanitarias";"Artefactos sanitarios";1492400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1492400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVQR37XVn7pg3mM07iELNw%3D%3D;29;72131601-011;"Instalaciones sanitarias";"Instalacion desague cloacal. Cañeria y registros";3444000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3444000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjHX3pIJbHFg3mM07iELNw%3D%3D;30;72131601-011;"Instalaciones sanitarias";"Instalacion agua corriente";2984800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2984800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MhI%2BJNlOg2tg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"b- Camara séptica tipo 2 de 2,00x5,00";9758000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9758000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FAhbu7XGFedg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"c- Pozo absorvente tipo 2  de 2,50 x3,00";4821600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4821600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRA9h1tGUCdg3mM07iELNw%3D%3D;33;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles";1492400;_NO_APLICA_;2.000000000000;_NO_APLICA_;2984800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImC1Ph8QNJFg3mM07iELNw%3D%3D;34;72131601-013;"Limpieza de obra";"Limpieza final";6314;_NO_APLICA_;16.600000000000;_NO_APLICA_;104812.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJ7dnLNCnsBg3mM07iELNw%3D%3D;35;72131601-005;Mamposteria;"Cartel de obra";918400;_NO_APLICA_;1.000000000000;_NO_APLICA_;918400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puI4elwHcfBg3mM07iELNw%3D%3D;36;72131601-005;Mamposteria;"Placa con grabado permanente en alto relieve, fondo con logo y colores según diseño";869655;_NO_APLICA_;1.000000000000;_NO_APLICA_;869655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QqW9iE3Atnxg3mM07iELNw%3D%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"a) Reparacion Techo de tejas con tejuelones";137760;_NO_APLICA_;10.000000000000;_NO_APLICA_;1377600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pzurDLs0Jilg3mM07iELNw%3D%3D;38;72101607-001;"Reparacion de revoque";"a) Reparacion  Interior - exterior  a 1 capa";34440;_NO_APLICA_;10.000000000000;_NO_APLICA_;344400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RbENSfXfEwFg3mM07iELNw%3D%3D;39;72102508-001;"Restauracion o reparacion de pisos";"a) Reparacion Tipo baldosa calcáreo";97580;_NO_APLICA_;2.000000000000;_NO_APLICA_;195160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BxqZ0O3U7ptg3mM07iELNw%3D%3D;40;72102508-001;"Restauracion o reparacion de pisos";"b) Guarda Obra de alisada de cemento de 0.50 ancho";51660;_NO_APLICA_;15.100000000000;_NO_APLICA_;780066;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4IVkxohZvlg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"a) De paredes revocadas interior a la Cal - Blanco o color";16072;_NO_APLICA_;40.000000000000;_NO_APLICA_;642880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qo0naWGMOVg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"b) De techo, maderamen y tejuelones al barníz";22960;_NO_APLICA_;17.000000000000;_NO_APLICA_;390320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4Dr1RdaMzhg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"c) De aberturas de madera c/ barniz";22960;_NO_APLICA_;8.500000000000;_NO_APLICA_;195160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbWHjw7OJ5Vg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"d)Pintura exterior con silicona";20664;_NO_APLICA_;35.600000000000;_NO_APLICA_;735638.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rFnyHf8VHrtg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";e)Balancines;34440;_NO_APLICA_;2.000000000000;_NO_APLICA_;68880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2nexDOeSRlg3mM07iELNw%3D%3D;46;72102508-002;"Restauracion o reparacion de azulejos";"Azulejos blancos 15 x 15  Desmontar y Reponer";103320;_NO_APLICA_;20.000000000000;_NO_APLICA_;2066400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PgI%2FgVIuRopg3mM07iELNw%3D%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion  electrica - Mantenimiento";1377600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1377600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2BcqckHLITVg3mM07iELNw%3D%3D;48;72131601-011;"Instalaciones sanitarias";"Reparacion Instalacion agua corriente, provison de materiales";688800;_NO_APLICA_;1.000000000000;_NO_APLICA_;688800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
