id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dSz68FhsJnBg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"c- De pilares de H° A°";57250;_NO_APLICA_;5.380000000000;_NO_APLICA_;308005;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eZ4GhwYLQpg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";36640;_NO_APLICA_;90.000000000000;_NO_APLICA_;3297600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwLzm3bXvNpg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";97325;_NO_APLICA_;90.000000000000;_NO_APLICA_;8759250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttw%2F6pJGKStg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo o ceramico";22442;_NO_APLICA_;56.000000000000;_NO_APLICA_;1256752;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXt5WnTSCydg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"a.- Puerta madera de 1,20 x 2,10 - tablero";1660250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1660250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MxEvx3NY7nVg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"b.- Puerta madera de 0,80 x 2,10 - placa";1087750;_NO_APLICA_;2.000000000000;_NO_APLICA_;2175500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8iy7ddSKkIRg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"a.- Ventanas tipo balancines";366400;_NO_APLICA_;13.000000000000;_NO_APLICA_;4763200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4L0fl%2BH%2BpbVg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"De revoque 1 : 3 (cemento - arena)";13740;_NO_APLICA_;40.600000000000;_NO_APLICA_;557844;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yT6t4aPHFltg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"a.- De paredes a la cal";17175;_NO_APLICA_;139.000000000000;_NO_APLICA_;2387325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXuYKWMpGi5g3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"b.- De pilares vistos con antimho";20610;_NO_APLICA_;12.500000000000;_NO_APLICA_;257625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Hq23DqGPn5g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"c.- De viga cumbrera, galeria, encadenado y pilares al latex";22900;_NO_APLICA_;51.000000000000;_NO_APLICA_;1167900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOajdKQ8MsFg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"d.- De aberturas metálicas  con pintura sintética";36640;_NO_APLICA_;14.500000000000;_NO_APLICA_;531280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gN4%2BxkFjkF9g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"e.- De ladrillos vistos con antimoho";17175;_NO_APLICA_;85.000000000000;_NO_APLICA_;1459875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjTHFVR5mo1g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"f.- De tejuelones y tirantes con barniz";19465;_NO_APLICA_;120.000000000000;_NO_APLICA_;2335800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMotWPdQ0ABg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"g.- De abertura de madera con barniz";19465;_NO_APLICA_;6.000000000000;_NO_APLICA_;116790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W0AaIbs6t6Fg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Vidrios dobles de 4mm";183200;_NO_APLICA_;13.000000000000;_NO_APLICA_;2381600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdbjkRhIl0Rg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague cloacal - camara de inspección de 0,60 x 0,60 y artefactos de pileta";884512;_NO_APLICA_;1.000000000000;_NO_APLICA_;884512;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jT%2FoHtVVOgVg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Revestido de Azulejos";93890;_NO_APLICA_;6.100000000000;_NO_APLICA_;572729;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7%2Bb645TJ11g3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Camara séptica de 1,90 x 1,15 x H=1,20";7442500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7442500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fszpAMKloJFg3mM07iELNw%3D%3D;37;72131601-011;"Instalaciones sanitarias";"Pozo absorvente tipo 1 de 2,00 x 2,50";5152500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5152500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QI68bdtohpdg3mM07iELNw%3D%3D;38;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y bajada";74425;_NO_APLICA_;36.600000000000;_NO_APLICA_;2723955;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZHOG4ZKwSVg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"a-Bocas de Ventiladores de Techo";108775;_NO_APLICA_;3.000000000000;_NO_APLICA_;326325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEfGKdIydMZg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"b-Bocas de Luz";108775;_NO_APLICA_;8.000000000000;_NO_APLICA_;870200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yH8p45e0t1Fg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"c-Bocas de Tomacorriente";108775;_NO_APLICA_;4.000000000000;_NO_APLICA_;435100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lHoCkUXCwqlg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"d-Bocas de Ventilador de Techo";108775;_NO_APLICA_;4.000000000000;_NO_APLICA_;435100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N3ie7pqkUuBg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"e-Equipos Fluorescentes de 2x40 W";171750;_NO_APLICA_;6.000000000000;_NO_APLICA_;1030500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8H%2BOTWwvQHFg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"f-Equipos Fluorescentes de 1x40 W";114500;_NO_APLICA_;4.000000000000;_NO_APLICA_;458000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HJT%2FWRAPqxg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"g-Equipos Fluorescentes de 3x40 W";229000;_NO_APLICA_;1.000000000000;_NO_APLICA_;229000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgMIkm0NjPlg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de Techo";435100;_NO_APLICA_;3.000000000000;_NO_APLICA_;1305300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ob4W4vx%2BhBlg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"h-Tablero Seccional";458000;_NO_APLICA_;1.000000000000;_NO_APLICA_;458000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RqAnLk6azd9g3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"i-Alimentación para tablero";629750;_NO_APLICA_;1.000000000000;_NO_APLICA_;629750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZFWtvEm6SmVg3mM07iELNw%3D%3D;49;72131601-013;"Limpieza de obra";"Limpieza final";8015;_NO_APLICA_;94.000000000000;_NO_APLICA_;753410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
