slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190892-ramses-s-a-c-i-8;CO-12008-10-6281;"2010-07-15 17:01:23.474952";190892;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2010-07-15 17:01:23"
188329-ramses-s-a-c-i-15;LP-12005-10-6378;"2010-07-16 12:26:57.922319";188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79639460;PYG;Guaraníes;;"2010-07-16 12:26:58"
195539-ramses-s-a-c-i-3;CD-12008-10-6454;"2010-07-19 10:26:33.839731";195539;"TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9611700;PYG;Guaraníes;;"2010-07-19 10:26:34"
200585-ramses-s-a-c-i-1;CD-12003-10-6652;"2010-07-21 12:18:02.437068";200585;"ADQUISICION DE TRAJES DE VUELO Y GUANTES ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49950000;PYG;Guaraníes;;"2010-07-21 12:18:02"
198709-ramses-s-a-c-i-6;CO-12008-10-6704;"2010-07-22 08:00:19.677224";198709;"Adquisicion de prendas de vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19165200;PYG;Guaraníes;;"2010-07-22 08:00:20"
190870-ramses-s-a-c-i-2;CD-12009-10-6779;"2010-07-22 14:22:40.682446";190870;"Hilados y telas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89661250;PYG;Guaraníes;;"2010-07-22 14:22:41"
196263-ramses-s-a-c-i-4;CD-12008-10-7127;"2010-07-28 08:26:54.790465";196263;"Adq. de Textiles y vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7429600;PYG;Guaraníes;;"2010-07-28 08:26:55"
202030-ramses-s-a-c-i-5;CO-12003-10-7424;"2010-07-30 15:27:18.020254";202030;"Adquisición de frazadas, ponchos y camperas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64200000;PYG;Guaraníes;;"2010-07-30 15:27:18"
187889-ramses-s-a-c-i-3;CD-12005-10-7807;"2010-08-06 12:16:02.66106";187889;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4996467;PYG;Guaraníes;;"2010-08-06 12:16:03"
187225-ramses-s-a-c-i-3;LP-26002-10-7908;"2010-08-09 15:14:39.187622";187225;"Adquisición de Uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535133837;PYG;Guaraníes;;"2010-08-09 15:14:39"
191502-ramses-s-a-c-i-3;CO-22007-10-8604;"2010-08-18 15:55:21.24727";191502;"Alimentos para Personas y Animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22721024;PYG;Guaraníes;;"2010-08-18 15:55:21"
199105-ramses-s-a-c-i-2;LP-12008-10-8745;"2010-08-20 10:31:43.139416";199105;"Adquisición de Textiles ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495691508;PYG;Guaraníes;1;"2010-08-20 10:31:43"
192758-ramses-s-a-c-i-7;CO-12008-10-8826;"2010-08-23 08:55:08.729628";192758;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47236050;PYG;Guaraníes;;"2010-08-23 08:55:09"
193279-ramses-s-a-c-i-10;CO-28001-10-10092;"2010-09-13 16:41:30.824503";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104688428;PYG;Guaraníes;;"2010-09-13 16:41:31"
194908-ramses-s-a-c-i-1;CO-12001-10-10614;"2010-09-21 12:25:20.371838";194908;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287818780;PYG;Guaraníes;;"2010-09-21 12:25:20"
187947-ramses-s-a-c-i-1;CO-12008-10-10652;"2010-09-21 17:00:09.628728";187947;"Adquisicion de Uniformes ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68181000;PYG;Guaraníes;;"2010-09-21 17:00:10"
191398-ramses-s-a-c-i-1;CD-28002-10-10766;"2010-09-22 16:13:39.170339";191398;"Adquisición de Uniformes para Cirugía";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4992640;PYG;Guaraníes;;"2010-09-22 16:13:39"
197167-ramses-s-a-c-i-3;CO-12008-10-11439;"2010-10-04 14:33:32.132073";197167;"Adquisición de Textiles, Vestuarios y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62224428;PYG;Guaraníes;;"2010-10-04 14:33:32"
192621-ramses-s-a-c-i-3;CO-23018-10-12940;"2010-10-27 15:40:50.200922";192621;"ADQUISICION DE UNIFORMES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64801200;PYG;Guaraníes;;"2010-10-27 15:40:50"
195264-ramses-s-a-c-i-3;CO-12009-10-13101;"2010-10-28 16:46:13.660133";195264;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6015800;PYG;Guaraníes;;"2010-10-28 16:46:14"
203805-ramses-s-a-c-i-3;CD-12008-10-13769;"2010-11-09 11:28:14.068992";203805;"Adquisicion de uniforme";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2164000;PYG;Guaraníes;;"2010-11-09 11:28:14"
196732-ramses-s-a-c-i-1;LP-25002-10-13898;"2010-11-10 14:37:15.110327";196732;"Lp0538 - Suministro de uniformes para funcionarios técnico - operacional - administrativo - servicios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";876232200;PYG;Guaraníes;;"2010-11-10 14:37:15"
203542-ramses-s-a-c-i-2;CD-12008-10-13933;"2010-11-10 16:14:09.524682";203542;"ADQUISICION DE TELAS Y UNIFORMES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3937500;PYG;Guaraníes;;"2010-11-10 16:14:10"
200905-ramses-s-a-c-i-11;CE-12005-10-14633;"2010-11-17 17:23:43.429564";200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153234000;PYG;Guaraníes;;"2010-11-17 17:23:43"
204025-ramses-s-a-c-i-6;CO-12005-10-16011;"2010-11-26 17:20:27.891685";204025;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33656400;PYG;Guaraníes;;"2010-11-26 17:20:28"
204501-ramses-s-a-c-i-5;CO-12001-10-16654;"2010-11-30 17:50:45.287298";204501;"ADQUISICION DE UNIFORMES Y COLCHONES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81058750;PYG;Guaraníes;;"2010-11-30 17:50:45"
191697-ramses-s-a-c-i-1;CD-22007-10-19256;"2010-12-21 15:37:01.26696";191697;"Adquisición de Hilados y Telas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26539308;PYG;Guaraníes;;"2010-12-21 15:37:01"
198319-ramses-s-a-c-i-3;LP-24001-11-20174;"2011-01-10 09:14:20";198319;"LPN 41/10 ADQUISICION DE TEXTILES, HILOS Y OTROS PARA LA HOTELERIA HOSPITALARIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237135000;PYG;Guaraníes;;"2011-01-10 09:14:21"
210727-ramses-s-a-c-i-2;CD-12003-11-21136;"2011-03-15 10:56:45.070938";210727;"ADQUISICION DE UNIFORMES PARA OPERACIONES POLICIALES_ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16836000;PYG;Guaraníes;;"2011-03-15 10:56:45"
206722-ramses-s-a-c-i-3;CD-13003-11-21264;"2011-03-17 11:46:58.402574";206722;"ADQUISICION DE UNIFORMES PARA NIÑOS DE LA GUARDERIA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2137200;PYG;Guaraníes;;"2011-03-17 11:46:58"
206534-ramses-s-a-c-i-29;LP-12005-11-21803;"2011-03-25 10:24:34.156769";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104845139;PYG;Guaraníes;;"2011-03-25 10:24:34"
214150-ramses-s-a-c-i-3;CD-23001-11-23512;"2011-04-28 12:46:36.79564";214150;"Adquisicion de Telas y Banderas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9100;PYG;Guaraníes;;"2011-04-28 12:46:37"
210953-ramses-s-a-c-i-4;CD-12008-11-23973;"2011-05-04 14:36:39.248884";210953;"Confecciones textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6078230;PYG;Guaraníes;;"2011-05-04 14:36:39"
217892-ramses-s-a-c-i-5;CD-12008-11-24064;"2011-05-05 15:08:21.180661";217892;"ADQUISICION DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4628400;PYG;Guaraníes;;"2011-05-05 15:08:21"
219203-ramses-s-a-c-i-3;CD-12008-11-24102;"2011-05-06 09:13:09.209682";219203;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29759846;PYG;Guaraníes;;"2011-05-06 09:13:09"
218499-ramses-s-a-c-i-4;CD-12008-11-24212;"2011-05-09 10:08:44.486027";218499;"Adquisicion de Colchones y Telas Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21550500;PYG;Guaraníes;;"2011-05-09 10:08:44"
214794-ramses-s-a-c-i-3;LP-12008-11-25880;"2011-05-30 10:56:03.492523";214794;"Adquisicion de Textiles y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72451800;PYG;Guaraníes;1;"2011-05-30 10:56:03"
220079-ramses-s-a-c-i-4;LP-12003-11-25920;"2011-05-30 14:15:11.620477";220079;"Adquisición de Textiles y Vestuarios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632238655;PYG;Guaraníes;1;"2011-05-30 14:15:12"
213898-ramses-s-a-c-i-2;CO-12008-11-26366;"2011-06-02 17:16:20.043175";213898;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186776955;PYG;Guaraníes;1;"2011-06-02 17:16:20"
214082-ramses-s-a-c-i-1;CD-24003-11-26647;"2011-06-07 14:52:02.524106";214082;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11490408;PYG;Guaraníes;;"2011-06-07 14:52:03"
210813-ramses-s-a-c-i-5;CD-12008-11-26851;"2011-06-09 10:51:28.287883";210813;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20741000;PYG;Guaraníes;;"2011-06-08 08:05:10"
210184-ramses-s-a-c-i-11;LP-12005-11-26841;"2011-06-09 10:37:58.856965";210184;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28071300;PYG;Guaraníes;;"2011-06-09 10:37:59"
216134-ramses-s-a-c-i-5;CO-12010-11-27739;"2011-06-21 10:08:03.672537";216134;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11506410;PYG;Guaraníes;;"2011-06-21 10:08:04"
219177-ramses-s-a-c-i-6;LP-25005-11-27990;"2011-06-23 15:24:30.893233";219177;"PARA ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82446204;PYG;Guaraníes;;"2011-06-23 15:24:31"
214792-ramses-s-a-c-i-2;CD-12008-11-28712;"2011-06-30 14:34:54.452";214792;"ADQUISICIÓN DE PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4960000;PYG;Guaraníes;;"2011-06-30 14:34:54"
210752-ramses-s-a-c-i-2;CO-12008-11-29489;"2011-07-13 11:53:14.756881";210752;"ADQUISICION DE TEXTILES Y VESTUARIOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47368000;PYG;Guaraníes;1;"2011-07-13 11:53:15"
215334-ramses-s-a-c-i-3;CO-12008-11-29640;"2011-07-14 15:05:23.4288";215334;"Adquisición de Hilados, Telas, Colchones, Uniformes y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51966500;PYG;Guaraníes;;"2011-07-14 15:05:23"
216898-ramses-s-a-c-i-5;CD-21001-11-30092;"2011-07-21 11:11:47.636117";216898;"ADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12526020;PYG;Guaraníes;;"2011-07-21 11:11:48"
