planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eef0513-cb21-6772-9ef7-b3e8fd48229f;;;_NO_APLICA_;_NO_APLICA_;449111;"Adquisición de Muebles y Enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeca8a3-a9c4-65b2-ae56-95807104c978;1eef11b5-91bb-68f8-b4b9-3f9b7cb1c07d;;_NO_APLICA_;_NO_APLICA_;440308;"Mantenimiento y reparación de transformadores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-27 09:00:00";tradicional;400000000
1eecb359-0cbf-63a0-b903-b36e9bd0b230;;;_NO_APLICA_;_NO_APLICA_;440366;"Mantenimiento y reparación de servidores de la Institución";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb363-871d-6cd2-8be6-73ecee58ab24;1eef2a5a-9d1f-6c72-b54b-3b21cefd1f96;;_NO_APLICA_;_NO_APLICA_;440370;"Adquisición de materiales eléctricos, insumos, herramientas y otros para los diferentes mantenimientos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;3348054013
1eecb366-1bd2-69ac-93f0-778496b1b542;;;_NO_APLICA_;_NO_APLICA_;440371;"Mantenimiento y reparación de bebederos eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb36c-8414-68de-85bf-698242041403;;;_NO_APLICA_;_NO_APLICA_;440373;"Adquisición de equipos, herramientas e insumos para el laboratorio de aeronáutica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb374-1370-6ae4-8f34-21e69b1b5c4b;;;_NO_APLICA_;_NO_APLICA_;440376;"Adquisición de equipos y accesorios de audiovisuales";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb37b-77f6-6d36-a7d7-cf42acc6def7;;;_NO_APLICA_;_NO_APLICA_;440380;"Adquisición de software y actualización de licencias.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb46c-afe0-6188-a427-ff81d37d2e25;;;_NO_APLICA_;_NO_APLICA_;440408;"Recarga y adquisición de extintores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed18dc-759a-67c4-a843-f756d32b72af;1eefcc2f-2731-65e8-a722-e7c6f880c4c5;;_NO_APLICA_;_NO_APLICA_;441021;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes). Ad Referendum 2024";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-30 09:00:00";tradicional;816700000
1eed18dc-759a-67c4-a843-f756d32b72af;1eed70c2-95bc-696a-9167-8b8ab0d51c0f;1ef09559-b39e-6dde-a63e-57c53e32d98f;_NO_APLICA_;_NO_APLICA_;441021;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes). Ad Referendum 2024";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-30 09:00:00";tradicional;816700000
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;_NO_APLICA_;_NO_APLICA_;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;44000000;"Equipos Accesorios y Suministros de Oficina";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-17 09:00:00";tradicional;1500000000
1eee79f2-b13b-6008-b82e-7d3e027b5595;1eef0eea-0f2c-6202-b5b5-9f7d8cc59c68;;_NO_APLICA_;_NO_APLICA_;444836;"Adquisición de insumos, herramientas y equipos para el Proyecto O.E.C. ( Organismo de Evaluación de la Conformidad)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-22 09:00:00";tradicional;150000000
1eee8449-e861-6e90-b51a-3d6d6bdf8ef6;;;_NO_APLICA_;_NO_APLICA_;445103;"Servicio de Asesoría en Derecho Administrativo, Suministros en Contrataciones Públicas y Revisión de Contratos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee846e-8ed3-67f0-9b08-fd24dfdff3db;1eefc0ad-1c61-61d2-93e6-cde6cc2cfea5;;_NO_APLICA_;_NO_APLICA_;445116;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 09:00:00";tradicional;40000000
1eee847f-e125-65a6-a5fc-bf1f84849e4d;;;_NO_APLICA_;_NO_APLICA_;445125;"Provisión de chipitas, cocido, café y otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee84a3-d275-6b5e-9b9f-afeea121b5c5;;;_NO_APLICA_;_NO_APLICA_;445142;"Servicio de impresiones varias.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee859e-c018-6b40-98c6-cb89510801a1;;;_NO_APLICA_;_NO_APLICA_;445303;"Mantenimiento de la centrífuga";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee84f9-e8e8-6e94-9dcb-0f1a37a5f918;;;_NO_APLICA_;_NO_APLICA_;445186;"Servicios de recolección de residuos en contenedores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee8584-3cf1-690c-a93c-01ebe57d6aed;;;_NO_APLICA_;_NO_APLICA_;445293;"Seguros de edificios, vehículos, equipos y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb751-5086-6ffe-8a12-396acfa90b3a;;;_NO_APLICA_;_NO_APLICA_;447094;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
440067-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;440067;"Adquisición de Aire acondicionado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440398-adquisicion-insumos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;440398;"Adquisición de Insumos electricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440756-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;440756;"Adquisición Utiles de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440780-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;440780;"Adquisición Utiles de Oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440795-adquisicion-utiles-escritorios-oficinas;;;;;440795;"Adquisición Utiles de escritorios , oficinas ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440805-adquisicion-pendrive;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;440805;"Adquisición de Pendrive";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440950-adquisicion-insumos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;440950;"Adquisición de Insumos Eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
441007-adquisicion-cable-multifilar;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;441007;"Adquisición de cable multifilar";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
