id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
useOn%2BaXLN9g3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Colocacion de Puertas  0,80 x 2,10";2186033;_NO_APLICA_;1;_NO_APLICA_;2186033;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCK7uy7fiI1g3mM07iELNw%3D%3D;12;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocacion de Pileta Lavamanos ";3384665;_NO_APLICA_;1;_NO_APLICA_;3384665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjUUghLfNNZg3mM07iELNw%3D%3D;13;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Colocacion de Inodoro con cisterna alta";2930085;_NO_APLICA_;1;_NO_APLICA_;2930085;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYN7hiDT%2BWRg3mM07iELNw%3D%3D;14;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jncJ7SchHJlg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de Techo Aula y Comedor";7828000;_NO_APLICA_;1;_NO_APLICA_;7828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
God%2BacwTzXpg3mM07iELNw%3D%3D;16;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimientos de  Equipos de Aire Acondicionado";3325630;_NO_APLICA_;1;_NO_APLICA_;3325630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSLnXFM6ASlg3mM07iELNw%3D%3D;17;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"INSTALACIÓN DE DESAGÜE PLUVIAL- Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";18755100;_NO_APLICA_;1;_NO_APLICA_;18755100;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5oJOd9sHmhg3mM07iELNw%3D%3D;18;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";3869020;_NO_APLICA_;1;_NO_APLICA_;3869020;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXMjPPZBhvdg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";4636170;_NO_APLICA_;1;_NO_APLICA_;4636170;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4X6egZ0ceRdg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso de Cemento de 5 cm. de Espesor";15358000;_NO_APLICA_;1;_NO_APLICA_;15358000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78spaiH2WJJg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza Final";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
