slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190176-amadeo-vidal-vinader-ruoti-1;CD-13001-10-11217;"2010-09-30 11:41:05";190176;"Mantenimiento y Reparacion de Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-09-30 11:41:05"
203564-amadeo-vidal-vinader-ruoti-7;CD-30103-10-15313;"2010-11-23 12:56:15.789024";203564;"Adq. de computadoras e impresoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3599000;PYG;Guaraníes;;"2010-11-23 12:56:16"
204147-amadeo-vidal-vinader-ruoti-3;CD-13001-10-15788;"2010-11-25 17:41:07.106241";204147;"Adq. de Cinta y Tinta, , para Impresoras.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6690880;PYG;Guaraníes;;"2010-11-25 17:41:07"
204149-amadeo-vidal-vinader-ruoti-1;CD-13001-10-16809;"2010-12-01 15:15:07.540612";204149;"Adquisicion de Insumos,Accesorios y Repuestos varios para computadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22496760;PYG;Guaraníes;;"2010-12-01 15:15:08"
205559-amadeo-vidal-vinader-ruoti-1;CD-13001-10-18462;"2010-12-13 15:34:18.216032";205559;"Adquisicion de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89811000;PYG;Guaraníes;;"2010-12-13 15:34:18"
189464-amadeo-vidal-vinader-ruoti-1;CD-30104-10-19269;"2010-12-21 16:05:16.041886";189464;"adquisicion de equipos de computacion";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11070000;PYG;Guaraníes;;"2010-12-21 16:05:16"
206742-amadeo-vidal-vinader-ruoti-1;CD-28004-11-20636;"2011-02-28 10:38:20.847768";206742;"Adquisición de Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11980000;PYG;Guaraníes;;"2011-02-28 10:38:21"
206789-amadeo-vidal-vinader-ruoti-7;CO-28004-11-23514;"2011-04-28 12:48:09.02986";206789;"ADQUISICIÓN DE TINTAS Y TONER";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70640762;PYG;Guaraníes;;"2011-04-20 09:17:34"
219236-amadeo-vidal-vinader-ruoti-2;CO-22007-11-30820;"2011-07-29 08:27:49.529184";219236;"Adquisición de Equipos Informaticos y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81310;PYG;Guaraníes;;"2011-07-20 16:04:18"
214772-amadeo-vidal-vinader-ruoti-7;CD-28004-11-30918;"2011-07-29 14:23:16.114765";214772;"Adquisición de Tintas y Toners";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12077782;PYG;Guaraníes;;"2011-07-28 15:11:49"
216844-amadeo-vidal-vinader-ruoti-2;CD-30100-11-31054;"2011-08-01 14:49:38.15641";216844;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20990000;PYG;Guaraníes;;"2011-08-01 14:49:38"
214561-amadeo-vidal-vinader-ruoti-3;CO-28004-11-31512;"2011-08-08 15:45:25.876836";214561;"Mantenimiento y Reparación de Muebles, Equipos Informáticos y Aires Acondicionados";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73020000;PYG;Guaraníes;;"2011-08-08 15:45:26"
214607-amadeo-vidal-vinader-ruoti-2;CO-28004-11-32105;"2011-08-17 12:21:24.082827";214607;"Adquisición de Equipos Informaticos y Accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232850000;PYG;Guaraníes;;"2011-08-17 12:21:24"
209900-amadeo-vidal-vinader-ruoti-1;CD-30104-11-34285;"2011-09-15 15:41:14.574829";209900;"Adqusicion de Equipos de Informatica";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12177000;PYG;Guaraníes;;"2011-09-15 15:41:15"
212633-amadeo-vidal-vinader-ruoti-5;CO-13001-11-37094;"2011-10-25 10:13:37.644275";212633;"Adquisicion de Equipos Informaticos y otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284402660;PYG;Guaraníes;;"2011-10-25 10:13:38"
223068-amadeo-vidal-vinader-ruoti-1;CD-13001-11-37425;"2011-10-27 15:10:36.717177";223068;"Adquisicion de repuestos y accesorios varios de informatica";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20856336;PYG;Guaraníes;;"2011-10-27 15:10:37"
223067-amadeo-vidal-vinader-ruoti-6;CD-13001-11-38937;"2011-11-14 16:24:45.416448";223067;"Adquisición de Tinta, Cinta y Toner para Impresoras y Fotocopiadoras 2do. llamado";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3760000;PYG;Guaraníes;;"2011-11-14 16:24:45"
214692-amadeo-vidal-vinader-ruoti-2;CO-28004-11-39261;"2011-11-17 15:18:40.718871";214692;"Adquisción de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149220000;PYG;Guaraníes;;"2011-11-17 15:18:41"
226376-amadeo-vidal-vinader-ruoti-2;CD-13001-11-41854;"2011-12-05 14:15:15.71162";226376;"Adquisicion de Computadoras y accesorios varios Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33043725;PYG;Guaraníes;;"2011-12-05 14:15:16"
209902-amadeo-vidal-vinader-ruoti-1;CD-30104-11-43966;"2011-12-15 15:31:44.020092";209902;"Adquisicion de Equipos de Oficina";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8950000;PYG;Guaraníes;;"2011-12-15 15:31:44"
231115-amadeo-vidal-vinader-ruoti-1;CD-28004-12-49299;"2012-04-20 08:01:46.21659";231115;"Adquisición de tintas y toner ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11077000;PYG;Guaraníes;;"2012-04-18 10:49:38"
231400-amadeo-vidal-vinader-ruoti-1;CD-13001-12-50628;"2012-05-17 14:56:50.231441";231400;"Adquisicion de Tinta y Toner para Impresoras y Maquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40834000;PYG;Guaraníes;;"2012-05-11 09:45:52"
231804-amadeo-vidal-vinader-ruoti-8;CO-13001-12-52389;"2012-06-13 15:51:22.384035";231804;"Adquisicion de Equipos Informaticos y Otros.- ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237060000;PYG;Guaraníes;;"2012-06-11 09:29:40"
231184-amadeo-vidal-vinader-ruoti-1;CD-13001-12-56150;"2012-08-03 08:05:58";231184;"Mant. y Rep. de Equipos de Computacion y otros aparatos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-06-15 16:16:11"
230273-amadeo-vidal-vinader-ruoti-1;CO-28004-12-56760;"2012-08-16 14:28:50.59863";230273;"Adquisicion de equipos informaticos y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296109000;PYG;Guaraníes;;"2012-07-27 10:11:07"
235704-amadeo-vidal-vinader-ruoti-2;CD-30096-12-57911;"2012-09-04 12:25:23.497968";235704;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25515000;PYG;Guaraníes;;"2012-08-29 15:42:51"
244446-amadeo-vidal-vinader-ruoti-2;CD-28004-12-61805;"2012-11-02 11:26:34.876311";244446;"Adquisición de Equipos Varios, Sillas Pupitres y Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36421000;PYG;Guaraníes;;"2012-10-31 10:26:18"
242285-amadeo-vidal-vinader-ruoti-2;CD-30094-12-64512;"2012-12-03 09:05:14.386746";242285;"Adq. de Proyectores, Pantallas, Pizarrones y Otros Bienes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12960000;PYG;Guaraníes;;"2012-11-13 16:15:46"
245255-amadeo-vidal-vinader-ruoti-4;CD-13001-12-64002;"2012-11-29 13:02:23.615001";245255;"Adq. de Equipos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106402000;PYG;Guaraníes;;"2012-11-21 11:36:26"
236164-amadeo-vidal-vinader-ruoti-2;CD-30096-12-66210;"2012-12-14 08:48:11.137611";236164;"Adquisición de Equipos de comunicaciones y señalamientos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30063000;PYG;Guaraníes;;"2012-12-04 09:18:25"
247069-amadeo-vidal-vinader-ruoti-3;CD-13001-12-68048;"2012-12-27 14:31:59.357725";247069;"Adq. de Tinta Cinta, Tinta y thoner para Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3153600;PYG;Guaraníes;;"2012-12-13 12:15:30"
249410-amadeo-vidal-vinader-ruoti-1;CD-30096-13-70534;"2013-04-08 15:08:42.597671";249410;"Provision de tintas y cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19631000;PYG;Guaraníes;;"2013-03-22 16:37:08"
252723-amadeo-vidal-vinader-ruoti-3;CD-13001-13-72219;"2013-05-16 14:46:02.843853";252723;"Adquisición de Cinta para Impresoras Matriciales";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34700000;PYG;Guaraníes;;"2013-05-06 11:27:11"
252776-amadeo-vidal-vinader-ruoti-4;CD-13001-13-72584;"2013-05-23 13:38:25.263221";252776;"Adq. de Tinta y Toner para Impresoras y Maquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3409000;PYG;Guaraníes;;"2013-05-22 11:25:41"
253733-amadeo-vidal-vinader-ruoti-2;CO-28004-13-75473;"2013-07-17 15:36:04.125288";253733;"Adquisición de Equipos Informáticos y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250307000;PYG;Guaraníes;;"2013-06-27 16:42:31"
262967-amadeo-vidal-vinader-ruoti-3;CD-30096-13-78580;"2013-10-09 16:09:26.412114";262967;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30990000;PYG;Guaraníes;;"2013-10-02 09:45:42"
253492-amadeo-vidal-vinader-ruoti-5;CO-13001-13-80559;"2013-11-27 10:02:06.238346";253492;"Adquisición de Equipos Informáticos varios.- ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55225000;PYG;Guaraníes;;"2013-10-30 16:56:23"
263559-amadeo-vidal-vinader-ruoti-2;CD-28004-13-81977;"2013-12-13 19:03:14.732211";263559;"Mantenimiento de Equipos Informaticos y Fotocopiadoras";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43848000;PYG;Guaraníes;;"2013-11-08 16:35:26"
264093-amadeo-vidal-vinader-ruoti-3;CD-28004-13-80527;"2013-11-26 17:45:23.909764";264093;"Equipos Informaticos (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22040000;PYG;Guaraníes;;"2013-11-14 12:02:10"
256754-amadeo-vidal-vinader-ruoti-1;CD-30104-13-81808;"2013-12-12 12:23:17.322667";256754;"Adquisicion de equipos de computacion";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22190000;PYG;Guaraníes;;"2013-12-03 12:54:39"
253775-amadeo-vidal-vinader-ruoti-6;CD-13001-13-81348;"2013-12-07 09:24:36.14413";253775;"Adquisición de Equipos Informáticos y Otros -2";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2013-12-05 16:54:52"
264691-amadeo-vidal-vinader-ruoti-1;CD-28004-13-81562;"2013-12-10 17:40:33.449417";264691;"Adquisición de Reloj Biométrico (CyT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2013-12-09 08:43:30"
265523-amadeo-vidal-vinader-ruoti-3;CD-22007-13-83438;"2013-12-19 15:38:04.069596";265523;"Adquisición de Insumos Infórmaticos y Toner- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8296000;PYG;Guaraníes;;"2013-12-12 10:47:33"
263699-amadeo-vidal-vinader-ruoti-1;CD-28004-13-83112;"2013-12-19 08:57:19.758712";263699;"Adquisición de Muebles, Circuito y Sillas(FaCEA)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14445000;PYG;Guaraníes;;"2013-12-16 08:28:28"
