planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215840-locacion-edificio-oficinas-sicom;215840-locacion-edificio-oficinas-sicom;215840-locacion-edificio-oficinas-sicom;;;215840;"LOCACION DE EDIFICIO PARA OFICINAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-06-16 11:30:00";tradicional;64140000
215843-alquiler-salon-gran-hotel-paraguay-eventos-sicom;215843-alquiler-salon-gran-hotel-paraguay-eventos-sicom;215843-alquiler-salon-gran-hotel-paraguay-eventos-sicom;;;215843;"ALQUILER DE SALON DEL GRAN HOTEL DEL PARAGUAY PARA EVENTOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-07 09:50:00";tradicional;15000000
215846-alquiler-salon-hotel-presidente-eventos-sicom;215846-alquiler-salon-hotel-presidente-eventos-sicom;215846-alquiler-salon-hotel-presidente-eventos-sicom;;;215846;"ALQUILER DE SALON DEL HOTEL PRESIDENTE PARA EVENTOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-07 08:50:00";tradicional;15000000
215850-adquisicion-servicio-television-cable;215850-adquisicion-servicio-television-cable;215850-adquisicion-servicio-television-cable;;;215850;"ADQUISICION DE SERVICIO DE TELEVISION POR CABLE";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-06-23 10:20:00";tradicional;2400000
215852-adquisicion-servicios-internet;215852-adquisicion-servicios-internet;215852-adquisicion-servicios-internet;;;215852;"ADQUISICION DE SERVICIOS DE INTERNET";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-07-01 09:00:00";tradicional;49894400
215856-adquisicion-derechos-servicio-noticias-agencia-efe;215856-adquisicion-derechos-servicio-noticias-agencia-efe;215856-adquisicion-derechos-servicio-noticias-agencia-efe;;;215856;"ADQUISICION DE DERECHOS DE SERVICIO DE NOTICIAS DE AGENCIA EFE";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-10-25 08:00:00";tradicional;25500000
215860-servicio-impresion-semanarios;215860-servicio-impresion-semanarios;215860-servicio-impresion-semanarios;;;215860;"SERVICIO DE IMPRESION DE SEMANARIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-07 10:50:00";tradicional;79200000
215865-servicios-impresion-provision-tripticos;215865-cd-sicom-n-15-2011-impresion-provision-tripticos;215865-cd-sicom-n-15-2011-impresion-provision-tripticos;;;215865;"CD SICOM Nº 15/2011 IMPRESION Y PROVISION DE TRIPTICOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 09:00:00";tradicional;2140000
215866-servicios-publicacion-medios-escritos-sicom;215866-servicios-publicacion-medios-escritos-sicom;215866-servicios-publicacion-medios-escritos-sicom;;;215866;"SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 10:50:00";tradicional;6847680
215887-servicios-gastronomicos;215887-servicios-gastronomicos;215887-servicios-gastronomicos;;;215887;"SERVICIOS GASTRONOMICOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:20:00";tradicional;16343000
215896-adquisicion-pilas;215896-adquisicion-pilas;215896-adquisicion-pilas;;;215896;"ADQUISICION DE PILAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-22 13:30:00";tradicional;2876900
215902-adquisicion-toner-tinta-fotocopiadoras-e-impresoras;215902-adquisicion-toner-tinta-fotocopiadoras-e-impresoras;215902-adquisicion-toner-tinta-fotocopiadoras-e-impresoras;;;215902;"ADQUISICION DE TONER Y TINTA PARA FOTOCOPIADORAS E IMPRESORAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-31 08:50:00";tradicional;40110620
216250-adquisicion-elementos-limpieza;216250-cd-sicom-n-06-2011-adq-elementos-limpieza-sicom;216250-cd-sicom-n-06-2011-adq-elementos-limpieza-sicom;;;216250;"CD SICOM Nº 06/2011 ADQ. DE ELEMENTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 10:00:00";tradicional;29979080
216337-adquisicion-mamparas-herramientas-menores-uso-sicom;216337-cd-sicom-n-11-adq-montaje-mamparas-herramientas-menores-uso-sicom;216337-cd-sicom-n-11-adq-montaje-mamparas-herramientas-menores-uso-sicom;;;216337;"CD SICOM Nº 11 ADQ. Y MONTAJE DE MAMPARAS Y HERRAMIENTAS MENORES PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 09:00:00";tradicional;15000000
216379-servicio-comunicacion-relacionados;;;;;216379;"SERVICIO DE COMUNICACION Y RELACIONADOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;25000000
217389-adq-pasajes-aereos-internacionales-tv-publica;217389-adq-pasajes-aereos-internacionales-tv-publica;;;;217389;"ADQ. PASAJES AEREOS INTERNACIONALES TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-11-24 10:15:00";tradicional;100000000
217405-mant-rep-menores-equipos-computacion-tv-publica;;;;;217405;"MANT. Y REP. MENORES DE EQUIPOS DE COMPUTACION TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;50000000
217434-mant-rep-menores-edificio-tv-publica;;;;;217434;"MANT. Y REP. MENORES DE EDIFICIO TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
217681-adquisicion-articulos-electricos;217681-cd-uoc-sicom-n-10-11-adq-articulos-electricos-sicom;217681-cd-uoc-sicom-n-10-11-adq-articulos-electricos-sicom;;;217681;"CD UOC SICOM Nº 10/11 ADQ. ARTICULOS ELECTRICOS SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-15 09:00:00";tradicional;12840850
217994-adq-muebles-enseres-tv-publica;;;;;217994;"ADQ. DE MUEBLES Y ENSERES TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;250000000
221603-adquisicion-sistema-circuito-cerrado-radio-television-nacional-paraguay;221603-cd-n-12-11-adquisicion-sistema-circuito-cerrado-radio-television-nacional-1,221603-adquisicion-sistema-circuito-cerrado-radio-television-nacional-paraguay;221603-cd-n-12-11-adquisicion-sistema-circuito-cerrado-radio-television-nacional;;;221603;"CD Nº 12/11 ADQUISICION DE SISTEMA DE CIRCUITO CERRADO PARA RADIO Y TELEVISION NACIONAL DEL PARAGUAY (2º LLAMADO)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-22 08:50:00";tradicional;10709824
221604-servicio-television-cable-radio-television-nacional-paraguay;221604-servicio-television-cable-radio-television-nacional-paraguay;221604-servicio-television-cable-radio-television-nacional-paraguay;;;221604;"SERVICIO DE TELEVISION POR CABLE PARA RADIO Y TELEVISION NACIONAL DEL PARAGUAY";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-08-08 10:20:00";tradicional;2922000
221607-adquisicion-acondicionadores-aire-uso-radio-television-nacional-paraguay;221607-cd-sicom-n-13-2011-adq-acondicionadores-aire-sicom-r-t-n;221607-cd-sicom-n-13-2011-adq-acondicionadores-aire-sicom-r-t-n;;;221607;"CD SICOM Nº 13/2011 ADQ. DE ACONDICIONADORES DE AIRE PARA SICOM Y R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-20 10:15:00";tradicional;28307000
221608-readecuacion-planta-transmisora-estudios-centrales-tv-publica;221608-cde-n-05-2011-mantenimiento-readecuacion-estudios-centrales-planta-transmi;221608-cde-n-05-2011-mantenimiento-readecuacion-estudios-centrales-planta-transmi;;;221608;"CDE Nº 05/2011 MANTENIMIENTO Y READECUACION DE ESTUDIOS CENTRALES Y PLANTA TRANSMISORA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-30 10:20:00";tradicional;29746500
215829-servicios-mantenimiento-reparaciones-menores-dependencias-sisom;215829-cd-sicom-n-18-11-servicios-mantenimiento-reparaciones-menores-dependencias;215829-cd-sicom-n-18-11-servicios-mantenimiento-reparaciones-menores-dependencias;;;215829;"CD SICOM Nº 18/11 SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE DEPENDENCIAS DE LA SISOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 10:00:00";tradicional;27500000
222974-adquisicion-extinguidores-dependencias-radio-television-nacional-paraguay;222974-adquisicion-extinguidores-dependencias-radio-television-nacional-paraguay;222974-adquisicion-extinguidores-dependencias-radio-television-nacional-paraguay;;;222974;"ADQUISICION DE EXTINGUIDORES PARA DEPENDENCIAS DE RADIO Y TELEVISION NACIONAL DEL PARAGUAY";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-24 08:00:00";tradicional;3320000
222976-alquiler-salon-gran-hotel-paraguay-hotel-presidente-eventos-sicom;222976-alquiler-salon-gran-hotel-paraguay-hotel-presidente-eventos-sicom;222976-alquiler-salon-gran-hotel-paraguay-hotel-presidente-eventos-sicom;;;222976;"ALQUILER DE SALON DEL GRAN HOTEL DEL PARAGUAY y HOTEL PRESIDENTE PARA EVENTOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-08-18 08:50:00";tradicional;30000000
222980-servicios-gastronomicos-ceremonial-sicom;222980-servicios-gastronomicos-ceremonial-sicom;;;;222980;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-09-02 10:50:00";tradicional;79400000
222983-diseno-host-pagina-web-comunicacion-desarrollo;222983-cd-sicom-n-22-2011-diseno-host-pagina-web-comunicacion-desarrollo;222983-cd-sicom-n-22-2011-diseno-host-pagina-web-comunicacion-desarrollo;;;222983;"CD SICOM Nº 22/2011 DISEÑO Y HOST DE PAGINA WEB (COMUNICACION PARA EL DESARROLLO)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-02 08:45:00";tradicional;19900000
216399-adquisicion-equipos-audiovisuales;216399-lco-sicom-n-09-11-adquisicion-equipos-audiovisuales-sicom;216399-lco-sicom-n-09-11-adquisicion-equipos-audiovisuales-sicom;;;216399;"LCO SICOM Nº 09/11 ADQUISICION DE EQUIPOS AUDIOVISUALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-25 07:45:00";tradicional;256367000
222977-restauracion-mantenimientos-mayores-estudios-centrales-zp-12-radio-carlos;222977-lco-sicom-n-02-2011-restauracion-mantenimientos-mayores-estudios-centrales;222977-lco-sicom-n-02-2011-restauracion-mantenimientos-mayores-estudios-centrales;;;222977;"LCO SICOM Nº 02/2011 RESTAURACION Y MANTENIMIENTOS MAYORES DE ESTUDIOS CENTRALES DE ZP 12 RADIO CARLOS A. LOPEZ - PILAR";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-12 09:15:00";tradicional;152499000
222984-servicio-instalacion-servidor-configuracion-red;222984-cde-n-08-11-servicio-instalacion-servidor-configuracion-red;222984-cde-n-08-11-servicio-instalacion-servidor-configuracion-red;;;222984;"CDE Nº 08/11 SERVICIO DE INSTALACION DE SERVIDOR Y CONFIGURACION DE RED";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-08-31 09:00:00";tradicional;18000000
222993-adquisicion-papel-utiles-tinta-toner-uso-sicom-r-t-n;222993-adquisicion-papel-utiles-tinta-toner-uso-sicom-r-t-n;222993-adquisicion-papel-utiles-tinta-toner-uso-sicom-r-t-n;;;222993;"ADQUISICION DE PAPEL, UTILES, TINTA Y TONER PARA USO DE LA SICOM Y R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-24 08:00:00";tradicional;45191160
216425-adquisicion-equipos-computacionales-varios;216425-cd-n-25-2011-adquisicion-equipos-informaticos-fotocopiadora;216425-cd-n-25-2011-adquisicion-equipos-informaticos-fotocopiadora;;;216425;"CD Nº 25/2011 ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 08:15:00";tradicional;120135088
216443-adquisicion-muebles-enseres;216443-adquisicion-muebles-enseres;216443-adquisicion-muebles-enseres;;;216443;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-07 08:00:00";tradicional;42681172
224779-adquisicion-pasajes-aereos-internacionales-sicom;224779-adquisicion-pasajes-aereos-internacionales-sicom;224779-adquisicion-pasajes-aereos-internacionales-sicom;;;224779;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 10:15:00";tradicional;120000000
217468-adq-utiles-utiles-oficina-tv-publica-ad-referendum;217468-adq-utiles-utiles-oficina-tv-publica-ad-referendum;217468-adq-utiles-utiles-oficina-tv-publica-ad-referendum;;;217468;"ADQ. UTILES DE UTILES DE OFICINA TV PUBLICA - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 15:15:00";tradicional;19750355
217542-adq-articulos-electricos-tv-publica-ad-referendum;217542-adq-articulos-electricos-tv-publica-ad-referendum;217542-adq-articulos-electricos-tv-publica-ad-referendum;;;217542;"ADQ. ARTICULOS ELECTRICOS TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:00:00";tradicional;9990000
217647-adq-articulos-limpieza-tv-publica-ad-referendum;217647-adq-articulos-limpieza-tv-publica-ad-referendum;217647-adq-articulos-limpieza-tv-publica-ad-referendum;;;217647;"ADQ. ARTICULOS DE LIMPIEZA TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 14:00:00";tradicional;4998800
217722-adquisicion-combustibles-lubricantes-tv-publica;217722-adquisicion-combustibles-lubricantes-tv-publica;217722-adquisicion-combustibles-lubricantes-tv-publica;;;217722;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 08:15:00";tradicional;59998160
