planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
297821-adquisicion-equipos-audiovisuales-uso-paraguay-tv-hd-digital-sicom-1;297821-lco-n-06-2015-adquisicion-equipos-audiovisuales-uso-paraguay-tv-hd-digital-sicom-1;297821-lco-n-06-2015-adquisicion-equipos-audiovisuales-uso-paraguay-tv-hd-digital-sicom-1;;;297821;"LCO Nº06/2015:ADQUISICION DE EQUIPOS AUDIOVISUALES PARA USO DE PARAGUAY TV HD DIGITAL Y SICOM.  ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-21 08:00:00";tradicional;362454629
288449-servicio-impresiones-materiales-promociones-medios-comunicacion-sicom;;;;;288449;"SERVICIO DE IMPRESIONES Y MATERIALES PARA PROMOCIONES DE MEDIOS DE COMUNICACION DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;50000000
288863-adquisicion-elementos-limpieza-sicom;;;;;288863;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;10000000
288865-adquisicion-utiles-oficina-tintas-sicom;;;;;288865;"ADQUISICIÓN DE UTILES DE OFICINA Y TINTAS VARIAS PARA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;20000000
288877-adquisicion-articulos-electricos-varios-sicom;;;;;288877;"ADQUISICION DE ARTICULOS ELECTRICOS VARIOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;21520000
288894-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-oficinas;288894-cd-n-20-2015-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-ofici-1;288894-cd-n-20-2015-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-ofici-1;;;288894;"CD Nº 20/2015, ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE EN OFICINAS DE LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-20 09:00:00";tradicional;30000000
297920-compra-pinturas-mantenimiento-oficinas-sicom-rnp-ad-referendum-1;297920-contratacion-directa-sicom-n-19-2015-compra-pinturas-mantenimiento-oficinas-sicom-rn-1;297920-contratacion-directa-sicom-n-19-2015-compra-pinturas-mantenimiento-oficinas-sicom-rn-1;;;297920;"CONTRATACIÓN DIRECTA  SICOM N° 19/2015, para ""COMPRA DE PINTURAS PARA MANTENIMIENTO DE OFICINAS DE LA SICOM Y RNP"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 10:00:00";tradicional;4999820
297921-adquisicion-pasajes-aereos-internacionales-sicom-1;297921-adquisicion-pasajes-aereos-internacionales-sicom-1;;;;297921;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-08-27 09:00:00";tradicional;60000000
299303-mantenimiento-reparacion-general-radio-carlos-antonio-lopez-ciudad-pilar-dependiente-1;299303-lco-sicom-n-09-2015-mantenimiento-reparacion-general-radio-carlos-antonio-lopez-ciud-1;299303-lco-sicom-n-09-2015-mantenimiento-reparacion-general-radio-carlos-antonio-lopez-ciud-1;;;299303;"LCO SICOM Nº 09/2015 MANTENIMIENTO Y REPARACIÓN GENERAL DE LA RADIO CARLOS ANTONIO LOPEZ DE LA CIUDAD DE PILAR, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-14 07:00:00";tradicional;255000000
299304-adquisicion-vehiculos-uso-medios-comunicacion-dependiente-sicom-1;299304-lco-n-07-2015-adq-vehiculos-uso-medios-comunicacion-dependiente-sicom-1;299304-lco-n-07-2015-adq-vehiculos-uso-medios-comunicacion-dependiente-sicom-1;;;299304;"LCO Nº 07/2015, ADQ. DE VEHICULOS PARA USO EN MEDIOS DE COMUNICACION, DEPENDIENTE DE LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-08 08:00:00";tradicional;372000000
299306-provision-instalacion-puesta-funcionamiento-equipo-transmisor-estado-solido-20kw-amp-1;299306-lco-sbe-sicom-n-08-2015-provision-instalacion-puesta-funcionamiento-equipo-transmiso-1;299306-lco-sbe-sicom-n-08-2015-provision-instalacion-puesta-funcionamiento-equipo-transmiso-1;;;299306;"LCO SBE SICOM Nº 08/2015 PROVISION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE EQUIPO TRANSMISOR DE ESTADO SOLIDO DE 20KW, PARA AMPLITUD MODULADA - AD REFERENCUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-07 08:00:00";tradicional;540000000
299307-adquisicion-pasajes-aereos-internacionales-sicom-1;299307-adquisicion-pasajes-aereos-internacionales-sicom-1;299307-adquisicion-pasajes-aereos-internacionales-sicom-1;;;299307;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-06 09:00:00";tradicional;60000000
299308-adquisicion-maquillajes-uso-paraguay-tv-hd-digital-dependiente-sicom-1;299308-adquisicion-maquillajes-uso-paraguay-tv-hd-digital-dependiente-sicom-3,299308-cd-sicom-n-21-2015-adquisicion-maquillajes-uso-paraguay-tv-hd-digital-dependiente-si-1;299308-adquisicion-maquillajes-uso-paraguay-tv-hd-digital-dependiente-sicom-1;;;299308;"ADQUISICION DE MAQUILLAJES PARA USO EN PARAGUAY TV HD DIGITAL DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-17 08:45:00";tradicional;10000000
299549-mantenimiento-reparacion-general-vehiculos-que-componen-parque-automotor-sicom-1;299549-mantenimiento-reparacion-general-vehiculos-que-componen-parque-automotor-sicom-1;299549-mantenimiento-reparacion-general-vehiculos-que-componen-parque-automotor-sicom-1;;;299549;"MANTENIMIENTO Y REPARACION GENERAL DE VEHICULOS QUE COMPONEN EL PARQUE AUTOMOTOR DE LA SICOM ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-11 08:00:00";tradicional;240000000
299553-fumigacion-limpieza-dependencias-edificio-administrativo-sicom-1;299553-cd-sicom-n-23-2015-id-n-299553-servicios-fumigacion-dependencias-edificio-administra-1;299553-cd-sicom-n-23-2015-id-n-299553-servicios-fumigacion-dependencias-edificio-administra-1;;;299553;"CD SICOM Nº 23/2015 (ID Nº 299553), ""SERVICIOS DE FUMIGACION  EN DEPENDENCIAS DEL EDIFICIO ADMINISTRATIVO DE LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:00:00";tradicional;1500000
297918-mantenimiento-reparacion-oficinas-administrativas-set-television-otros-paraguay-tv-1;297918-lco-sicom-n-10-2015-mantenimiento-reparacion-oficinas-administrativas-set-television-1;297918-lco-sicom-n-10-2015-mantenimiento-reparacion-oficinas-administrativas-set-television-1;;;297918;"LCO SICOM Nº 10/2015 MANTENIMIENTO Y REPARACION DE LAS OFICINAS ADMINISTRATIVAS, SET DE TELEVISION Y OTROS DE PARAGUAY TV HD DIGITAL";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-23 08:45:00";tradicional;141784870
299299-adquisicion-equipo-completo-computacion-generador-caracteres-logos-tiempo-real-otros-1;299299-lco-sicom-n-12-2015-adquisicion-equipos-computacion-televisores-acondicionadores-air-1;299299-lco-sicom-n-12-2015-adquisicion-equipos-computacion-televisores-acondicionadores-air-1;;;299299;"LCO SICOM Nº 12/2015 ADQUISICIÓN DE EQUIPOS DE COMPUTACION, TELEVISORES, ACONDICIONADORES DE AIRE Y MOBILIARIO PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-15 08:45:00";tradicional;149999850
299551-servicios-gastronomicos-ceremonial-sicom-1;299551-cd-n-24-2015-servicios-gastronomicos-ceremonial-favor-sicom-1;299551-cd-n-24-2015-servicios-gastronomicos-ceremonial-favor-sicom-1;;;299551;"(CD) Nº 24/2015, SERVICIOS GASTRONOMICOS Y CEREMONIAL, A FAVOR DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:00:00";tradicional;70000000
299977-adquisicion-equipos-uso-diferentes-medios-estado-dependientes-sicom-ad-referendum-1;299977-lpn-sbe-sicom-n-02-2015-adquisicion-equipos-uso-diferentes-medios-estado-dependiente-1;299977-lpn-sbe-sicom-n-02-2015-adquisicion-equipos-uso-diferentes-medios-estado-dependiente-1;;;299977;"LPN SBE SICOM Nº 02/2015 ADQUISICION DE EQUIPOS PARA USO EN LOS DIFERENTES MEDIOS DEL ESTADO DEPENDIENTES DE LA SICOM- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-11-20 07:00:00";tradicional;1547000000
301108-asistencia-tecnica-relevamiento-datos-mantenimiento-reparacion-equipos-radiofonicos-1;301108-cd-sicom-n-26-2015-servicio-tecnico-relevamiento-datos-ampliacion-cobertura-radial-1;301108-cd-sicom-n-26-2015-servicio-tecnico-relevamiento-datos-ampliacion-cobertura-radial-1;;;301108;"CD SICOM Nº 26/2015 SERVICIO TECNICO Y RELEVAMIENTO DE DATOS PARA AMPLIACION DE LA COBERTURA RADIAL EN AMPLITUD MODULADA Y FRECUENCIA MODULADA DE LOS MEDIOS DEPENDIENTES DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-11 08:30:00";tradicional;60000000
301109-mantenimiento-reparacion-d-equipos-racio-nacional-paraguay-1;301109-cd-sicom-n-27-2015-mantenimiento-reparacion-d-equipos-racio-nacional-paraguay-depend-1;301109-cd-sicom-n-27-2015-mantenimiento-reparacion-d-equipos-racio-nacional-paraguay-depend-1;;;301109;"CD SICOM Nº 27/2015 MANTENIMIENTO Y REPARACION D EQUIPOS DE RACIO NACIONAL DEL PARAGUAY, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:30:00";tradicional;80000000
