id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v%2FV17yQCzbI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
3Z7D3iRAtDU%3D;50192301;"Postres preparados";"Postres preparados";10000
03jhQWqpBZ0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";240
OoG28OlkaK8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";11200
DEuUSR6N9F0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";17500
TIrZr7dqj9A%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";28950
5uFPiReNhdo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
kVI3Cmjl3C0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";40000
1swcxLYPhHc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";660
OXPx9aJkpBU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
e593vovXjHw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";900
cHHM4R1Eock%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";8500
uMemJLGsit4%3D;50131801;"Queso natural";"Queso natural";4300
3wzadjsHVkY%3D;50131802;"Queso procesado";"Queso procesado";150
4ByXsjRnfv0%3D;50131802;"Queso procesado";"Queso procesado";20
L0wgfNbjbl0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";400
XjXWpg7otc0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";400
nWmG6B%2BSMxs%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";60
Nl%2FsDUxlNTo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";60
Z9M7h8gLK8s%3D;50201711;"Te Instantaneo";"Te Instantaneo";6000
QkSweo5Wihg%3D;50171707;Vinagres;Vinagres;400
