slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341916-german-cuenca-1;CD-30030-19-168798;"2019-03-07 08:25:43.209";341916;"CONSTRUCCIÓN DE BAÑO Y CANTINA LOCAL MUNICIPAL - SEGUNDA PARTE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125208000;PYG;Guaraníes;;"2018-10-22 14:51:07"
341981-german-cuenca-1;CD-30030-19-168799;"2019-03-07 08:26:13.004";341981;"REPARACIÓN DE IFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112870550;PYG;Guaraníes;;"2018-11-06 14:50:37"
351218-german-cuenca-1;CD-30030-19-168800;"2019-03-07 08:26:37.595";351218;"CONSTRUCCIÓN, ADECUACIÓN Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137856600;PYG;Guaraníes;;"2018-11-06 15:39:19"
349432-german-cuenca-1;CD-30030-19-168801;"2019-03-07 08:27:03.33";349432;"REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127640400;PYG;Guaraníes;;"2018-11-06 16:35:15"
352784-german-cuenca-1;CD-30030-19-168802;"2019-03-07 08:27:48.673";352784;"CONSTRUCCIÓN, ADECUACIÓN Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125155800;PYG;Guaraníes;;"2018-11-09 08:52:51"
353524-german-cuenca-1;CD-30030-19-168803;"2019-03-07 08:28:18.415";353524;"CONSTRUCCIÓN, ADECUACIÓN Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104340110;PYG;Guaraníes;;"2018-12-14 11:36:54"
355735-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";355735;"REPARACIÓN DE TECHO CON RECUPERACIÓN DE MADERAMEN, TEJAS Y TEJUELÓN NUEVO PARA (2) AULAS + (1) DIRECCIÓN + OBRAS EXTERIORES (COLOCACIÓN PISO EN CAMINERO DE ACCESO) EN LA ESCUELA BÁSICA N° 6.205 ""8 DE OCTUBRE"" DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109639740;PYG;Guaraníes;;"2019-02-26 07:41:14"
359383-german-cuenca-1;CD-30030-19-185661;"2019-12-26 08:47:28.012";359383;"CONSTRUCCIÓN DE (1) SS.HH DIFERENCIADO, TECHO DE TEJAS, (4.40X6.15) TIPOLOGÍA MEC Y REPARACIÓN DE SS. HH. DE 6.00 X 3.00 EXISTENTE, EN LA ESCUELA BÁSICA N° 1.010 ""MCAL. JOSÉ FÉLIX ESTIGARRIBIA"" DE LA COMPAÑÍA LOTE NUEVO"" DEL DISTRITO DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145109820;PYG;Guaraníes;;"2019-07-01 16:56:36"
363228-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";363228;"REPARACIÓN DE SS. HH. DE 6.00 X 3.00 Y ADECUACIÓN DE AULA CON SS.HH. DE 5.00 X 2.00 DIFERENCIADO PARA PRE ESCOLAR, EN LA ESCUELA BÁSICA N° 577 ""DON ROBERTO LOPPACHER"" DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133192900;PYG;Guaraníes;;"2019-09-11 14:48:03"
368373-german-cuenca-1;CD-30030-19-185054;"2019-12-20 15:56:47.307";368373;"CONTRATACIÓN DIRECTA N° 13/2019, CON ID N° 368.373 PARA LA ""CONSTRUCCIÓN DE SANITARIO EN EL PUESTO DE SALUD DE LA COMPAÑÍA CANDIA DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86423220;PYG;Guaraníes;;"2019-09-13 08:33:33"
370900-german-cuenca-1;CD-30030-19-185060;"2019-12-20 16:01:25.918";370900;"REPARACIONES GENERALES DE 3 AULAS EN LA ESCUELA BÁSICA N° 1.558 ""DEFENSORES DEL CHACO""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147622000;PYG;Guaraníes;;"2019-10-29 16:34:50"
357075-german-cuenca-1;CD-30030-19-184036;"2019-12-18 14:38:13.298";357075;"CONTRATACIÓN DIRECTA N° 14/2019, CON ID N° 357.075 PARA ?REPARACIONES VARIAS Y HERMOSEAMIENTO EN ESPACIOS PÚBLICOS?";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67460250;PYG;Guaraníes;;"2019-12-11 16:00:15"
373472-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";373472;"CONSTRUCCIÓN CASETA PARA ATM";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64040721;PYG;Guaraníes;;"2020-01-09 14:15:27"
404990-german-cuenca-2;"Pendiente de Emisión";"Pendiente de Emisión";404990;"REPARACIÓN DE COBERTURA DE TEJAS Y TEJUELONES - BIBLIOTECA Y SALÓN";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91676523;PYG;Guaraníes;;"2021-12-09 15:37:41"
