slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341916-construccion-bano-cantina-local-municipal-segunda-parte-1;341916;"CONSTRUCCIÓN DE BAÑO Y CANTINA LOCAL MUNICIPAL - SEGUNDA PARTE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-22 14:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153506600
341981-reparacion-ifraestructura-escolar-1;341981;"REPARACIÓN DE IFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 14:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129112700
351218-construccion-adecuacion-reparacion-infraestructura-escolar-1;351218;"CONSTRUCCIÓN, ADECUACIÓN Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 15:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137856600
349432-reparacion-infraestructura-escolar-1;349432;"REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-06 16:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127640400
352784-construccion-adecuacion-reparacion-infraestructura-escolar-1;352784;"CONSTRUCCIÓN, ADECUACIÓN Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 08:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125155800
353524-construccion-adecuacion-reparacion-infraestructura-escolar-1;353524;"CONSTRUCCIÓN, ADECUACIÓN Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 11:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104339860
355735-reparacion-techo-recuperacion-maderamen-tejas-tejuelon-nuevo-2-aulas-1-direccion-obr-1;355735;"REPARACIÓN DE TECHO CON RECUPERACIÓN DE MADERAMEN, TEJAS Y TEJUELÓN NUEVO PARA (2) AULAS + (1) DIRECCIÓN + OBRAS EXTERIORES (COLOCACIÓN PISO EN CAMINERO DE ACCESO) EN LA ESCUELA BÁSICA N° 6.205 ""8 DE OCTUBRE"" DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-26 07:41:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156268200
363901-construccion-ampliacion-comedores-instituciones-educativas-ciudad-caraguatay-segundo-1;363901;"Construcción y Ampliación de Comedores en Instituciones Educativas de la Ciudad de Caraguatay - Segundo Llamado";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-07 17:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162423458
359383-construccion-1-ss-hh-diferenciado-techo-tejas-4-40x6-15-tipologia-mec-reparacion-ss-1;359383;"CONSTRUCCIÓN DE (1) SS.HH DIFERENCIADO, TECHO DE TEJAS, (4.40X6.15) TIPOLOGÍA MEC Y REPARACIÓN DE SS. HH. DE 6.00 X 3.00 EXISTENTE, EN LA ESCUELA BÁSICA N° 1.010 ""MCAL. JOSÉ FÉLIX ESTIGARRIBIA"" DE LA COMPAÑÍA LOTE NUEVO"" DEL DISTRITO DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 16:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155563800
363228-reparacion-ss-hh-6-00-x-3-00-adecuacion-aula-ss-hh-5-00-x-2-00-diferenciado-pre-esco-1;363228;"REPARACIÓN DE SS. HH. DE 6.00 X 3.00 Y ADECUACIÓN DE AULA CON SS.HH. DE 5.00 X 2.00 DIFERENCIADO PARA PRE ESCOLAR, EN LA ESCUELA BÁSICA N° 577 ""DON ROBERTO LOPPACHER"" DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-11 14:48:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137127900
368373-contratacion-directa-n-13-2019-id-n-368-373-construccion-sanitario-puesto-salud-comp-1;368373;"CONTRATACIÓN DIRECTA N° 13/2019, CON ID N° 368.373 PARA LA ""CONSTRUCCIÓN DE SANITARIO EN EL PUESTO DE SALUD DE LA COMPAÑÍA CANDIA DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 08:33:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75351000
370899-construccion-ss-hh-diferenciado-4-40-x-6-15-tipologia-mec-reparacion-2-dos-aulas-exi-1;370899;"CONSTRUCCIÓN DE SS. HH. DIFERENCIADO 4.40 X 6.15, TIPOLOGÍA MEC Y REPARACIÓN DE (2) DOS AULAS EXISTENTES EEB, EN LA ESCUELA BÁSICA N° 3.541 ""SAN FRANCISCO DE ASÍS""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-29 16:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144487800
370900-reparaciones-generales-3-aulas-escuela-basica-n-1-558-defensores-chaco-1;370900;"REPARACIONES GENERALES DE 3 AULAS EN LA ESCUELA BÁSICA N° 1.558 ""DEFENSORES DEL CHACO""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-29 16:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167389300
357075-contratacion-directa-n-14-2019-id-n-357-075-reparaciones-hermoseamiento-espacios-pub-1;357075;"CONTRATACIÓN DIRECTA N° 14/2019, CON ID N° 357.075 PARA ?REPARACIONES VARIAS Y HERMOSEAMIENTO EN ESPACIOS PÚBLICOS?";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56980000
373472-construccion-caseta-atm-1;373472;"CONSTRUCCIÓN CASETA PARA ATM";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-09 14:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91486738
374858-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;374858;"Reparaciones varias - Escuela Nº 1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 08:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102208713
374859-construccion-empedrado-frente-colegio-nacional-tacuary-1;374859;"Construcción de Empedrado frente al Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 08:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44183051
374861-reparaciones-colegio-nacional-tacuary-1;374861;"Reparaciones varias en el Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 09:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22488215
374862-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;374862;"Reparaciones varias - Escuela Básica N° 1012 - Cesar Barrientos - Cñía. Valle'í";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 09:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45464763
374863-reparaciones-escuela-basica-n-1011-jose-audifacio-ojeda-peralta-cnia-capellania-1;374863;"Reparaciones varias - Escuela Básica N° 1011 - José Audifacio Ojeda Peralta - Cñía. Capellanía";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 11:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27349629.68
374853-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;374853;"Construcción de Alcantarillado - Escuela Nº1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-12 21:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44058516.5
377177-reparaciones-escuela-basica-n-3932-inmaculada-1;377177;"Reparaciones varias - Escuela Básica N° 3932 La Inmaculada";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 18:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134659592
393915-construccion-muralla-perimetral-1;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050120572
413490-reparacion-espacios-publicos-bano-publico-muralla-perimetral-terminal-1;413490;"Reparación de Espacios Públicos - Baño Público y Muralla Perimetral Terminal";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-04 14:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175950971
416293-construccion-bloque-cocina-comedor-escuela-basica-n-7560-la-candelaria-1;416293;"Construcción de Bloque de Cocina Comedor en la Escuela Básica N° 7560 ""La Candelaria""";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-29 15:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175759460.12
431876-cercado-perimetral-centro-salud-atyra-1;431876;"Cercado Perimetral Centro de Salud de Atyrá";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-27 08:54:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196084345
436362-construccion-vereda-plaza-25-noviembre-barrio-mercedes-1;436362;"Construcción de Vereda Plaza 25 de Noviembre - Barrio Las Mercedes";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 14:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194122425
