slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279203-andres-torales-1;CO-22014-14-93093;"2014-09-04 07:52:38.409885";279203;"RELLENO Y COMPACTACION DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665420000;PYG;Guaraníes;;"2014-08-29 19:10:49"
272954-andres-torales-4;LP-23003-14-94434;"2014-09-26 14:08:55";272954;"Construccion de Agencias del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299624738;PYG;Guaraníes;;"2014-09-15 12:22:40"
271223-andres-torales-1;CO-28008-14-94335;"2014-09-25 16:03:17.227896";271223;"CONSTRUCCIÓN DE AULAS SEDE KATUETE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461588075;PYG;Guaraníes;;"2014-09-16 18:16:19"
280186-andres-torales-1;CO-22014-14-94069;"2014-09-23 16:18:37.101862";280186;"CONSTRUCCION DE EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499720000;PYG;Guaraníes;;"2014-09-18 17:14:46"
279449-andres-torales-1;CO-22014-14-94088;"2014-09-24 08:03:28.480455";279449;"CONSTRUCCION DE CERCADO PERIMETRAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598247400;PYG;Guaraníes;;"2014-09-19 12:21:34"
274838-andres-torales-1;CO-22014-14-94952;"2014-10-06 10:21:40.404296";274838;"CONSTRUCCION DE SSHH BAÑOS SEXADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377375800;PYG;Guaraníes;;"2014-10-03 16:39:41"
274924-andres-torales-1;CO-22014-14-95388;"2014-10-10 17:18:01.404238";274924;"CONSTRUCCION DE PUENTES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497745500;PYG;Guaraníes;;"2014-10-07 10:08:16"
278110-andres-torales-1;CO-12008-14-97096;"2014-11-04 16:41:26.307914";278110;"TERMINACION DE OBRAS PARQUE SANITARIO CON DEPOSITO DE PROAN Y SUMINISTRO - 5TA REGION SANITARIA CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446015870;PYG;Guaraníes;;"2014-10-10 12:39:32"
281632-andres-torales-1;CD-30078-14-96865;"2014-11-03 14:22:22.292706";281632;"MEJORAMIENTO DE INFRAESTRUCTURA DEL LOCAL MUNICIPAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99051000;PYG;Guaraníes;;"2014-10-27 08:09:57"
274857-andres-torales-1;LP-22014-14-99222;"2014-11-28 20:00:13.944969";274857;"CONSTRUCCION DE AULAS Y COCINAS COMEDOR - LEY Nº 4758/12 Fondo Nacional de Inversión Pública y Desarrollo (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1537637200;PYG;Guaraníes;;"2014-11-27 18:07:54"
280113-andres-torales-6;LP-23023-14-102757;"2014-12-26 15:20:16";280113;"Construcción de 256 Bloques de Departamentos con Oferta de Terreno + Infraestructura Básica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000000;PYG;Guaraníes;1;"2014-12-22 17:20:08"
287454-andres-torales-1;CO-22014-15-104732;"2015-03-31 18:07:46.269094";287454;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695750000;PYG;Guaraníes;;"2015-03-30 09:55:23"
293798-andres-torales-1;CE-22014-15-105951;"2015-05-06 16:28:49.982507";293798;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 3RA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188200000;PYG;Guaraníes;;"2015-05-05 08:34:49"
293784-andres-torales-1;CE-22014-15-105932;"2015-05-06 15:20:51.878269";293784;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 2DA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481500000;PYG;Guaraníes;;"2015-05-05 08:35:15"
287415-andres-torales-1;CE-22014-15-105947;"2015-05-06 15:58:15.844887";287415;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965790000;PYG;Guaraníes;;"2015-05-05 09:02:08"
295365-andres-torales-1;CE-22014-15-106150;"2015-05-13 16:03:46.494909";295365;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798720000;PYG;Guaraníes;;"2015-05-11 07:06:18"
293762-andres-torales-1;CE-22014-15-106149;"2015-05-13 15:57:55.250583";293762;"CONSTRUCCION DE ALCANTARILLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698200000;PYG;Guaraníes;;"2015-05-11 07:09:30"
292782-andres-torales-1;CO-22014-15-107997;"2015-06-25 18:04:03.186614";292782;"MEJORAMIENTO Y AMPLIACION DE LA SEDE CENTRAL DE LA GOBERNACION DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367000000;PYG;Guaraníes;;"2015-06-18 17:00:31"
296276-andres-torales-1;CD-30218-15-107865;"2015-06-24 09:57:58.944583";296276;"Construccion de Pavimento Petreo (Empedrado) sobre la Calle Republica Argentina e/ 1º de Marzo y Humaita en el Bº San Jose Obrero";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78630000;PYG;Guaraníes;;"2015-06-22 15:50:35"
295934-andres-torales-1;CD-30217-15-110036;"2015-08-11 08:49:36.533717";295934;"Construcción de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107586000;PYG;Guaraníes;;"2015-07-14 08:47:23"
296264-andres-torales-1;CD-30218-15-109280;"2015-07-24 15:53:27.529529";296264;"Construccion de Estacionamiento Paralelo a la Avenida Las Residentas Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136650000;PYG;Guaraníes;;"2015-07-14 11:43:08"
297401-andres-torales-1;CD-30218-15-109929;"2015-08-07 14:29:20.289629";297401;"Construccion de Estacionamiento Paralelo a la Avenida Las Residentas Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121983000;PYG;Guaraníes;;"2015-08-05 09:45:30"
297482-andres-torales-1;CO-30217-15-111515;"2015-09-02 09:15:00.278777";297482;"Construccion de Cancha de Futbol de Salon con,SSHH,Vestuario,Escenario en la Plaza Independencia Nacional de la Ciudad de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665101180;PYG;Guaraníes;;"2015-08-13 10:03:14"
297757-andres-torales-1;CD-30218-15-110759;"2015-08-21 14:37:08.847932";297757;"Construccion de Pavimento Petreo (Empedrado) sobre la Calle 1º de Marzo Entre Proyectadas, Calle Proyectada ""B"" entre 1º de Marzo y Mcal Estigarribia, en el Barrio Las Mercedes (2da Etapa)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138188000;PYG;Guaraníes;;"2015-08-18 09:04:25"
293741-andres-torales-1;LP-22014-15-111458;"2015-08-31 18:25:20.783434";293741;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE) ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1330820000;PYG;Guaraníes;;"2015-08-18 17:27:15"
297633-andres-torales-1;CO-30216-15-110761;"2015-08-21 14:38:03.56707";297633;"CONSTRUCCION DE PABELLON CON AULAS ESCUELA COL.SAN JUAN 3º LINEA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248600000;PYG;Guaraníes;;"2015-08-19 11:20:07"
296422-andres-torales-1;CO-30217-15-111516;"2015-09-02 09:17:37.405161";296422;"Construccion de SSHH Publico, Vestuario, Graderias, Escenario para el Colegio Nacional de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266000000;PYG;Guaraníes;;"2015-08-20 11:18:03"
293749-andres-torales-1;CO-22014-15-111633;"2015-09-04 11:55:13.526719";293749;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551470000;PYG;Guaraníes;;"2015-08-26 15:56:01"
298511-andres-torales-1;CO-30216-15-111975;"2015-09-14 12:19:02.922993";298511;"CONSTRUCCIÓN DE CAMINERO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289538000;PYG;Guaraníes;;"2015-09-10 09:20:42"
288882-andres-torales-1;LP-30001-15-112112;"2015-09-16 14:48:47.472649";288882;"REMODELACION DE LA ESCUELA ""DON LUIS BRAILLE""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1508020008;PYG;Guaraníes;;"2015-09-10 09:45:17"
293138-andres-torales-1;CD-30218-15-112447;"2015-09-24 15:26:16.245896";293138;"Construccion de Caseta para Parada de Taxi sobre la Avda de Las Residentas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95866500;PYG;Guaraníes;;"2015-09-14 09:16:52"
295420-andres-torales-2;LP-12007-15-112707;"2015-09-30 15:21:54.917818";295420;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS - CONCEPCIÓN - SAN PEDRO - CANINDEYU";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3652408400;PYG;Guaraníes;1;"2015-09-14 15:10:46"
298879-andres-torales-1;CD-30218-15-112830;"2015-10-05 08:16:25.082223";298879;"Construccion de Pavimento Petreo (Empedrado) sobre la Calle Proyectada, Camino a la Colonia Santa Clara Entre Las Calles Las Residentas y Manuel Ortiz Guerrero Primera Etapa.";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89750000;PYG;Guaraníes;;"2015-09-25 10:23:42"
293793-andres-torales-1;CO-22014-15-112878;"2015-10-05 17:57:14.737254";293793;"CONSTRUCCION DE ENRIPIADOS Y PERFILADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645000000;PYG;Guaraníes;;"2015-09-30 16:26:07"
298005-andres-torales-1;CD-30217-15-114005;"2015-10-30 14:31:24.777582";298005;"Construcción de Aula ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89500000;PYG;Guaraníes;;"2015-10-07 09:47:57"
292648-andres-torales-1;CD-30218-15-114245;"2015-11-04 14:54:18.105757";292648;"Reparacion - Mantenimiemto de 3 Aulas y Baños SS HH Sexado Escuela 4.295 Virgen de Fatima";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2015-10-16 11:55:58"
298989-andres-torales-1;CD-30218-15-114244;"2015-11-04 14:53:25.855468";298989;"Construcción de Pavimento Pétreo (Empedrado) sobre la Calle Proyectada, Camino a la Colonia Santa Clara, Entre llas Calles Manuel Oriz Guerrero y Calle Florida Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89713850;PYG;Guaraníes;;"2015-10-16 12:00:54"
292654-andres-torales-1;CD-30218-15-114242;"2015-11-04 14:50:59.18508";292654;"Reparacion - Mantenimiento de 3 Aulas y Baños SS HH Sexado Escuela Basica 4.296 Colonia Sta Clara";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2015-10-16 12:05:36"
292047-andres-torales-1;CD-30218-15-114247;"2015-11-04 14:56:09.516975";292047;"Mejoramiento de 3 Aulas y Baños Sexado (SS HH)Pres-Escolar Escuela 4.297 Medalla Milagrosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2015-10-21 11:01:39"
299656-andres-torales-1;CD-22014-15-113899;"2015-10-28 16:52:50.892147";299656;"CONSTRUCCION DE SUPERVISION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138500000;PYG;Guaraníes;;"2015-10-22 17:30:35"
299657-andres-torales-1;CO-22014-15-113807;"2015-10-27 16:31:21.090771";299657;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE) - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392634000;PYG;Guaraníes;;"2015-10-23 11:24:14"
299654-andres-torales-1;CO-22014-15-114093;"2015-10-30 17:44:46.877716";299654;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698950000;PYG;Guaraníes;;"2015-10-26 16:23:11"
