slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
230056-diego-armando-zaracho-lezcano-22;LP-13002-12-52718;"2012-06-19 15:44:26.375455";230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119085200;PYG;Guaraníes;;"2012-06-15 12:54:57"
229923-diego-armando-zaracho-lezcano-30;LP-13002-12-55679;"2012-07-27 15:19:30.5228";229923;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176170000;PYG;Guaraníes;;"2012-07-19 15:57:02"
244091-diego-armando-zaracho-lezcano-13;LP-13002-12-61462;"2012-10-30 15:20:42.272545";244091;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133510000;PYG;Guaraníes;;"2012-10-29 08:05:42"
249291-diego-armando-zaracho-lezcano-13;LP-13002-13-70950;"2013-04-16 17:02:57.907528";249291;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161359320;PYG;Guaraníes;;"2013-04-16 15:25:26"
250710-diego-armando-zaracho-lezcano-19;LP-11003-13-71407;"2013-04-25 11:15:02.496668";250710;"ADQUISICION DE TINTAS, TONER, MASTER Y CARUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109966500;PYG;Guaraníes;;"2013-04-24 13:24:04"
250705-diego-armando-zaracho-lezcano-8;CO-11003-13-71796;"2013-05-06 06:39:04.190322";250705;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66772500;PYG;Guaraníes;;"2013-04-29 07:10:45"
256196-diego-armando-zaracho-lezcano-9;LP-11003-13-71671;"2013-04-30 11:44:51.18544";256196;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309000;PYG;Guaraníes;;"2013-04-29 12:13:43"
238901-diego-armando-zaracho-lezcano-4;LP-24001-13-76460;"2013-08-14 16:27:05";238901;"LPN N 93-12 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234573000;PYG;Guaraníes;;"2013-08-09 16:24:01"
267877-diego-armando-zaracho-lezcano-4;CO-11003-14-86415;"2014-04-15 14:38:31.165396";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32700000;PYG;Guaraníes;;"2014-03-31 16:17:59"
267879-diego-armando-zaracho-lezcano-5;LP-11003-14-88779;"2014-06-17 12:08:05.000328";267879;"ADQUISICIÓN DE ÚTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20626400;PYG;Guaraníes;;"2014-05-30 08:57:53"
273449-diego-armando-zaracho-lezcano-17;LP-24001-14-103176;"2014-12-27 18:15:47";273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23588800;PYG;Guaraníes;;"2014-11-28 08:49:39"
287346-diego-armando-zaracho-lezcano-3;CO-11003-15-104660;"2015-03-31 08:46:58.231407";287346;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70436700;PYG;Guaraníes;;"2015-03-18 15:05:39"
323003-diego-armando-zaracho-lezcano-1;CO-28001-17-142650;"2017-08-18 11:16:28.267";323003;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193995900;PYG;Guaraníes;;"2017-07-06 17:05:15"
333449-diego-armando-zaracho-lezcano-1;LP-22007-17-144301;"2017-09-22 07:56:51.082";333449;"Adquisición de Sillas, Mesas y Sillas Pedagógicas para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780040290;PYG;Guaraníes;;"2017-08-23 16:37:34"
310512-diego-armando-zaracho-lezcano-20;LP-24001-17-143923;"2017-09-15 11:42:05.763";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43349950;PYG;Guaraníes;1;"2017-09-07 15:29:44"
348698-diego-armando-zaracho-lezcano-1;CE-28001-18-155858;"2018-05-22 16:22:25.074";348698;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA ANIMALES DE LA GRANJA DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66029500;PYG;Guaraníes;;"2018-05-22 16:22:21"
346957-diego-armando-zaracho-lezcano-1;CO-28001-18-158530;"2018-07-24 16:54:02.792";346957;"ADQUISICION DE ALIMENTOS BALANCEADOS PARA ANIMALES DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - PLURIANUAL";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";577482550;PYG;Guaraníes;;"2018-06-08 17:56:55"
361822-diego-armando-zaracho-lezcano-1;CO-28001-19-176890;"2019-08-30 19:14:09.172";361822;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2019-08-16 16:51:32"
