id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KPhkUXIueZZg3mM07iELNw%3D%3D;13;55101509-048;"Libro sobre Fisica";"Libro sobre Fisica";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S5er77s9A2tg3mM07iELNw%3D%3D;14;55101509-038;"Libro sobre Filosofia";"Libro sobre Filosofia";230800;_NO_APLICA_;1.000000000000;_NO_APLICA_;230800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2BVsBNSN%2Bxtg3mM07iELNw%3D%3D;15;55101509-038;"Libro sobre Filosofia";"Libro sobre Filosofia";201950;_NO_APLICA_;1.000000000000;_NO_APLICA_;201950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIKmwRo1mtxg3mM07iELNw%3D%3D;16;55101509-038;"Libro sobre Filosofia";"Libro sobre Filosofia";288500;_NO_APLICA_;1.000000000000;_NO_APLICA_;288500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3ESbs44S2pg3mM07iELNw%3D%3D;17;55101509-038;"Libro sobre Filosofia";"Libro sobre Filosofia";288500;_NO_APLICA_;1.000000000000;_NO_APLICA_;288500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaeutavngiNg3mM07iELNw%3D%3D;18;55101509-038;"Libro sobre Filosofia";"Libro sobre Filosofia";692400;_NO_APLICA_;1.000000000000;_NO_APLICA_;692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsG3jopeUvtg3mM07iELNw%3D%3D;19;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";259650;_NO_APLICA_;1.000000000000;_NO_APLICA_;259650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A1wintwwtjNg3mM07iELNw%3D%3D;20;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1442500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1442500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vr9Oe1%2B2MqRg3mM07iELNw%3D%3D;21;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";548150;_NO_APLICA_;1.000000000000;_NO_APLICA_;548150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tjdCfnZchIhg3mM07iELNw%3D%3D;22;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";548150;_NO_APLICA_;1.000000000000;_NO_APLICA_;548150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mju0B8OBIMBg3mM07iELNw%3D%3D;23;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1990650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1990650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GsKouOkRo9g3mM07iELNw%3D%3D;24;55101509-995;"Libros de Deportes";"Libros de Deportes";51930;_NO_APLICA_;1.000000000000;_NO_APLICA_;51930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XyLxwaDoXP9g3mM07iELNw%3D%3D;25;55101509-995;"Libros de Deportes";"Libros de Deportes";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3RX47W7T4tg3mM07iELNw%3D%3D;26;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZD6lEBfLY9g3mM07iELNw%3D%3D;27;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;577000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Euy2AciUQ0Vg3mM07iELNw%3D%3D;28;55101509-020;"Libro de matematicas";"Libro de matematicas";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28WAgkEpaLxg3mM07iELNw%3D%3D;29;55101509-020;"Libro de matematicas";"Libro de matematicas";346200;_NO_APLICA_;1.000000000000;_NO_APLICA_;346200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhBIpNLeMD9g3mM07iELNw%3D%3D;30;55101509-020;"Libro de matematicas";"Libro de matematicas";519000;_NO_APLICA_;1.000000000000;_NO_APLICA_;519000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FBIZyI6VFLJg3mM07iELNw%3D%3D;31;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQPy9O8w5xNg3mM07iELNw%3D%3D;32;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";605850;_NO_APLICA_;1.000000000000;_NO_APLICA_;605850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXhgeWs1YaNg3mM07iELNw%3D%3D;33;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";519300;_NO_APLICA_;1.000000000000;_NO_APLICA_;519300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42PHrU5IbDpg3mM07iELNw%3D%3D;34;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";692400;_NO_APLICA_;1.000000000000;_NO_APLICA_;692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVrajr81ciJg3mM07iELNw%3D%3D;35;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2PT00U50EV9g3mM07iELNw%3D%3D;36;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";952500;_NO_APLICA_;1.000000000000;_NO_APLICA_;952500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZkInvvBdZpBg3mM07iELNw%3D%3D;37;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";519300;_NO_APLICA_;1.000000000000;_NO_APLICA_;519300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nyytw2F6kMtg3mM07iELNw%3D%3D;38;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";403900;_NO_APLICA_;1.000000000000;_NO_APLICA_;403900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLva%2BGtZKL5g3mM07iELNw%3D%3D;39;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";317350;_NO_APLICA_;1.000000000000;_NO_APLICA_;317350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KjEsy70m2p1g3mM07iELNw%3D%3D;40;55101509-017;"Libro sobre Literatura";"Libro sobre Literatura";346600;_NO_APLICA_;1.000000000000;_NO_APLICA_;346600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k5KA%2Fqp8F%2FVg3mM07iELNw%3D%3D;41;55101509-037;"Libro sobre Psicologia";"Libro sobre Psicologia";432750;_NO_APLICA_;1.000000000000;_NO_APLICA_;432750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FYJNriBodN1g3mM07iELNw%3D%3D;42;55101509-037;"Libro sobre Psicologia";"Libro sobre Psicologia";288500;_NO_APLICA_;1.000000000000;_NO_APLICA_;288500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZ9qxM%2BN05xg3mM07iELNw%3D%3D;43;55101509-037;"Libro sobre Psicologia";"Libro sobre Psicologia";259650;_NO_APLICA_;1.000000000000;_NO_APLICA_;259650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jn5d9mYMpztg3mM07iELNw%3D%3D;44;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vr1ThtvKpH1g3mM07iELNw%3D%3D;45;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";584150;_NO_APLICA_;1.000000000000;_NO_APLICA_;584150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhOgwf6lPwtg3mM07iELNw%3D%3D;46;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";432750;_NO_APLICA_;1.000000000000;_NO_APLICA_;432750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSETdSzwENFg3mM07iELNw%3D%3D;47;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";519300;_NO_APLICA_;1.000000000000;_NO_APLICA_;519300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57LU56VMffFg3mM07iELNw%3D%3D;48;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";692400;_NO_APLICA_;1.000000000000;_NO_APLICA_;692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UaV6oEIeE89g3mM07iELNw%3D%3D;49;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1990650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1990650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NE6jdbewtwtg3mM07iELNw%3D%3D;50;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1067450;_NO_APLICA_;1.000000000000;_NO_APLICA_;1067450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5WusiHLAfBg3mM07iELNw%3D%3D;51;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";692400;_NO_APLICA_;1.000000000000;_NO_APLICA_;692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9H1hBO%2BHzedg3mM07iELNw%3D%3D;52;55101509-020;"Libro de matematicas";"Libro de matematicas";519300;_NO_APLICA_;1.000000000000;_NO_APLICA_;519300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FpVNQmfKAbpg3mM07iELNw%3D%3D;53;55101509-020;"Libro de matematicas";"Libro de matematicas";375050;_NO_APLICA_;1.000000000000;_NO_APLICA_;375050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mqjEUqpAnYxg3mM07iELNw%3D%3D;54;55101509-020;"Libro de matematicas";"Libro de matematicas";403900;_NO_APLICA_;1.000000000000;_NO_APLICA_;403900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsESPgqj9vNg3mM07iELNw%3D%3D;55;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";207720;_NO_APLICA_;1.000000000000;_NO_APLICA_;207720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0CQGUATpwNdg3mM07iELNw%3D%3D;56;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";865500;_NO_APLICA_;1.000000000000;_NO_APLICA_;865500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsEV7Z2IThNg3mM07iELNw%3D%3D;57;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";288500;_NO_APLICA_;1.000000000000;_NO_APLICA_;288500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWDzGA3oZdxg3mM07iELNw%3D%3D;58;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";144250;_NO_APLICA_;1.000000000000;_NO_APLICA_;144250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zuE4Wl%2F19pxg3mM07iELNw%3D%3D;59;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";161560;_NO_APLICA_;1.000000000000;_NO_APLICA_;161560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9MOJKanvu%2Bpg3mM07iELNw%3D%3D;60;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1211700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1211700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qaf25H1p6Ng3mM07iELNw%3D%3D;61;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1154000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oyzfAK1aqmRg3mM07iELNw%3D%3D;62;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";173100;_NO_APLICA_;1.000000000000;_NO_APLICA_;173100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zkxIIaOjmcJg3mM07iELNw%3D%3D;63;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";150020;_NO_APLICA_;1.000000000000;_NO_APLICA_;150020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfeS6498NPBg3mM07iELNw%3D%3D;64;55101509-005;"Libros sobre Contabilidad";"Libros sobre Contabilidad";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drr8OZYO2btg3mM07iELNw%3D%3D;65;55101509-005;"Libros sobre Contabilidad";"Libros sobre Contabilidad";317350;_NO_APLICA_;1.000000000000;_NO_APLICA_;317350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WIAp5vY%2Bz5g3mM07iELNw%3D%3D;66;55101509-005;"Libros sobre Contabilidad";"Libros sobre Contabilidad";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJGPV7pBnRhg3mM07iELNw%3D%3D;67;55101509-005;"Libros sobre Contabilidad";"Libros sobre Contabilidad";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMMxuIwCaDRg3mM07iELNw%3D%3D;68;55101509-002;"Libros sobre Economia";"Libros sobre Economia";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GptC5sk%2Fnv9g3mM07iELNw%3D%3D;69;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sMm%2BvrhMDjNg3mM07iELNw%3D%3D;70;55101509-995;"Libros de Deportes";"Libros de Deportes";201950;_NO_APLICA_;1.000000000000;_NO_APLICA_;201950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3NK1FEMbB5g3mM07iELNw%3D%3D;71;55101509-995;"Libros de Deportes";"Libros de Deportes";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pb%2BTb0r1rD5g3mM07iELNw%3D%3D;72;55101509-995;"Libros de Deportes";"Libros de Deportes";115400;_NO_APLICA_;1.000000000000;_NO_APLICA_;115400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXzOjE6l7OJg3mM07iELNw%3D%3D;73;55101509-995;"Libros de Deportes";"Libros de Deportes";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tLfXFUBna2hg3mM07iELNw%3D%3D;74;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";317350;_NO_APLICA_;1.000000000000;_NO_APLICA_;317350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TICnULRLuRlg3mM07iELNw%3D%3D;75;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";738560;_NO_APLICA_;1.000000000000;_NO_APLICA_;738560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2s8ZNz7Lldg3mM07iELNw%3D%3D;76;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";126940;_NO_APLICA_;1.000000000000;_NO_APLICA_;126940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btlq6n9rNm5g3mM07iELNw%3D%3D;77;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";692400;_NO_APLICA_;1.000000000000;_NO_APLICA_;692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h5xZ5VfuKWJg3mM07iELNw%3D%3D;78;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";126940;_NO_APLICA_;1.000000000000;_NO_APLICA_;126940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LinJYODoZ9Rg3mM07iELNw%3D%3D;79;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";980900;_NO_APLICA_;1.000000000000;_NO_APLICA_;980900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioY0ZZEXvsVg3mM07iELNw%3D%3D;80;55101509-044;"Libros sobre Metodologia de la Investigacion";"Libros sobre Metodologia de la Investigacion";259600;_NO_APLICA_;1.000000000000;_NO_APLICA_;259600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHH0JomyVw1g3mM07iELNw%3D%3D;81;55101509-002;"Libros sobre Economia";"Libros sobre Economia";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NoVYfUW0mT1g3mM07iELNw%3D%3D;82;55101509-002;"Libros sobre Economia";"Libros sobre Economia";450060;_NO_APLICA_;1.000000000000;_NO_APLICA_;450060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5TnGJqbtjqFg3mM07iELNw%3D%3D;83;55101509-002;"Libros sobre Economia";"Libros sobre Economia";375050;_NO_APLICA_;1.000000000000;_NO_APLICA_;375050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sHdDrwkuNBg3mM07iELNw%3D%3D;84;55101509-002;"Libros sobre Economia";"Libros sobre Economia";375050;_NO_APLICA_;1.000000000000;_NO_APLICA_;375050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMQM4cRCaf5g3mM07iELNw%3D%3D;85;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KB1%2B3GrNfSBg3mM07iELNw%3D%3D;86;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
