planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeb988-36fc-6456-ad3a-87a7d54dc647;;;_NO_APLICA_;_NO_APLICA_;447539;"Adquisición de Elementos de Limpieza.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eed4c6f-c2cb-6d2e-91cc-d3ca5a5b6773;;;_NO_APLICA_;_NO_APLICA_;441151;"Adquisición de Pasajes Aéreos";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eed4c8f-9662-6e20-bccc-e9f2c0782f7b;;;_NO_APLICA_;_NO_APLICA_;441153;"Adquisición de Resmas de Papel con criterios de sustentabilidad";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee5f3e-386b-6be2-9e25-ad9211e6033c;;;_NO_APLICA_;_NO_APLICA_;443918;"Mantenimiento y Reparación de Estructuras Edilicias.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee60b0-c555-644a-a8e4-0964ecd221ef;;;_NO_APLICA_;_NO_APLICA_;444016;"Recarga de Extintores.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
440417-adquisicion-resmas-papel-criterios-sustentabilidad-secretaria-nacional-cultura;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440417;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440418-adquisicion-pasajes-aereos-secretaria-nacional-cultura;;;;;440418;"Adquisición de Pasajes Aéreos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440420-adquisicion-elementos-limpieza-secretaria-nacional-cultura;;;;;440420;"Adquisición de Elementos de Limpieza - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440421-adquisicion-utiles-oficina-secretaria-nacional-cultura;;;;;440421;"Adquisición de Útiles de Oficina - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440422-adquisicion-materiales-electricos-secretaria-nacional-cultura;;;;;440422;"Adquisición de Materiales Eléctricos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
