planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362084-construccion-escuela-arte-1;362084-construccion-escuela-arte-1;;;;362084;"CONSTRUCCION DE ESCUELA DE ARTE";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-12-04 08:15:00";tradicional;408582693
362138-construccion-letras-corporea-1;362138-construccion-letras-corporea-1;362138-construccion-letras-corporea-1;;;362138;"Construcción de Letras Corpórea";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 08:45:00";tradicional;56700000
368473-construccion-adquisicion-parque-infantil-gimnasio-aire-libre-1;368473-construccion-adquisicion-parque-infantil-gimnasio-aire-libre-1;;;;368473;"Construccion y adquisicion de parque infantil y gimnasio al aire libre";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-06 09:00:00";tradicional;62844600
369438-construccion-reparacion-caminos-vecinales-tipo-enripiado-1;369438-construccion-reparacion-caminos-vecinales-tipo-enripiado-1;369438-construccion-reparacion-caminos-vecinales-tipo-enripiado-1;;;369438;"CONSTRUCCION Y REPARACION DE CAMINOS VECINALES TIPO ENRIPIADO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 08:30:00";tradicional;119200000
369872-reparaciones-mayores-mataderia-municipal-1;;;;;369872;"REPARACIONES MAYORES MATADERIA MUNICIPAL";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;157000000
362070-construccion-aulas-1;362070-construccion-aulas-1;362070-construccion-aulas-1;;;362070;"CONSTRUCCION DE AULAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;126980020
362080-reparacion-casa-cultura-1;;;;;362080;"REPARACION  CASA DE LA CULTURA";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;60000000
371102-reparacion-aulas-1;371102-reparacion-aulas-1;371102-reparacion-aulas-1;;;371102;"REPARACION DE AULAS";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 08:30:00";tradicional;153956120
371617-reparaciones-bloque-lado-norte-esc-nº-103-prof-mercedes-miltos-infante-rivarola-1;371617-reparaciones-bloque-lado-norte-esc-n-103-prof-mercedes-miltos-infante-rivarola-1;371617-reparaciones-bloque-lado-norte-esc-n-103-prof-mercedes-miltos-infante-rivarola-1;;;371617;"Reparaciones varias Bloque lado Norte en la Esc. Nº. 103 Prof. Mercedes Miltos de Infante Rivarola";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:30:00";tradicional;64491760
372876-reparacion-techo-3-aulas-esc-bas-n-393-colegio-feliciana-almada-1;372876-reparacion-techo-3-aulas-esc-bas-n-393-colegio-feliciana-almada-1;372876-reparacion-techo-3-aulas-esc-bas-n-393-colegio-feliciana-almada-1;;;372876;"Reparación de techo 3 aulas en la Esc. Bas. Nº. 393 y Colegio Feliciana Almada";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;151951680
