id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32821;11;"LOTE 2 - Especificaciones Técnicas";"2018-01-17 17:29:15";"En relación a lo solicitado en los puntos 5.3.107 y 5.3.108, entendemos que existe un requerimiento de identificación de cable en metros con una tolerancia +/- 0.1% que respondería a 1mm por metro. Solicitamos respetuosamente que la identificación requerida permita una tolerancia de 5mm en su ubicación por cada metro. Cabe destacar que este requerimiento no alterará en ningún modo la performance del cable, y dará oportunidad de participación a un mayor número de potenciales oferentes conforme a lo establecido en el Art. 4° de la Ley 2051/03.";sbe;2018-02-05;"Se mantiene lo establecido en el PBC"
32822;12;"LOTE 2 - Especificaciones Técnicas";"2018-01-17 17:30:19";"En relación al requerimiento del punto 5.3.97, solicitamos respetuosamente que sean aceptados diámetros superiores a los requeridos. Dicho requerimiento no alterará en ningún modo la performance del cable, y dará oportunidad de participación a un mayor número de potenciales oferentes conforme a lo establecido en el Art. 4° de la Ley ";sbe;2018-02-05;"Se mantiene lo establecido en el PBC"
32823;13;"PEDIDO DE PRORROGA";"2018-01-17 17:30:44";"Debido a la complejidad del llamado, solicitamos respetuosamente una prórroga de al menos 25 días para la presentación de ofertas, a fin de poder ofrecer una propuesta que se ajuste a lo requerido por COPACO S.A.";sbe;2018-02-06;"Remitirse a la Adenda Nº 3"
32824;14;"LOTE 2 - Especificaciones Técnicas";"2018-01-17 17:32:02";"En relación al punto 5.3.63, solicitamos respetuosamente la verificación del valor de tensión de ruptura 2.852 kg/cm2 ya que es un valor muy elevado para los estándares habituales. Favor aclarar.";sbe;2018-02-05;"Se mantiene lo establecido en el PBC"
32825;15;"LOTE 2 - Especificaciones Técnicas";"2018-01-17 17:32:51";"En relación a la Figura 2 y Figura 3, la protección antiroedor o acero corrugado, por favor confirmar qué tipo de material se utilizaré? Cinta de Acero o Fibra de Vidrio? Favor aclarar.";sbe;2018-02-05;"Remitirse al punto: 5.3.36 En los Cables del Tipo 2 indicado en la tabla Nº 5 correspondiente al cable Subterráneo para ductos, el material de protección antiroedor puede ser acero o fibra de vidrio."
32826;16;"SECCION III - 4.4 Especificaciones de la OLT";"2018-01-17 17:45:32";"En el apartado ""4.4 Especificaciones de la OLT"" de la Seccion III, se solicitan una cantidad y especificaciones de puertos que no coinciden con los items solicitados según planilla de oferta del Lote 1 para los distintos sitios a cotizar. 
Favor confirmar que lo mencionado en este apartado ""4.4 Especificaciones de la OLT"" de la Seccion III se refieren a las capacidades máximas del producto a elegir para la solución, debiendo incluir nada más lo solicitado en cantidades de puertos de acuerdo a los items 1 al 10 del Lote 1.";sbe;2018-02-09;"Remitirse a la Adenda Nº 5"
32827;17;"Planilla de ofertas Lote 1";"2018-01-17 17:46:08";"En los items 1 al 10 del Lote 1, se especifican las cantidades de puertos a ser incluidos por cada una de las 10 centrales involucradas en el llamado. Favor detallar que tipo de puertos son necesarios por cada central para llegar a dichas cantidades mencionadas. ";sbe;2018-02-05;"Remitirse a los puntos  4.4.20. y 4.15.3. del Pliego de Bases y Condiciones."
32828;18;"SECCION III  - 4.6.11 Interfaces";"2018-01-17 17:46:46";"Favor confirmar la aceptación de interfaces de puertos ópticos de tipo LC igualmente para las Tarjetas Punto a Punto; normalmente los dispositivos son conectados a otros elementos de networking que utilizan también LC o bien a un ODF; y esto no representa problemas en el diseño.";sbe;2018-02-09;"Remitirse a la Adenda Nº 5"
32829;19;"SECCION III - 4.7 Uplin";"2018-01-17 17:47:27";"Solicitamos establecer este punto como opcional, dado que estamos hablando de la capa de acceso donde interfaces de 40Gbps no son utilizadas en la práctica, inclusive al hablar de agregación los routers/switches no utilizan normalmente por la impracticidad que conlleva la conectividad optándose por utilizar 10Gbps. ";sbe;2018-02-05;"Lo solicitado en el PBC obedece a los requerimientos y utilización de la compañia. De acuerdo a la tendencia y al estado de la tecnologia PON además de los múltiples servicios brindados por COPACO S.A., el despliegue de puertos XG-PON es inminente al corto plazo, por lo cual las interfaces de uplink de 10G no serian suficientes para satisfacer la demanda de puertos.                                                                                                                                 Se mantiene lo establecido en el PBC."
32830;20;"SECCION III - 4.12 Requerimientos de servicios lado Usuario";"2018-01-17 17:47:59";"Favor confirmar la aceptación de manejo del QoS a través de SP, WRR, SP + WRR en lugar de WFQ.  ";sbe;2018-02-05;"Se mantiene lo establecido en el PBC."
32831;21;"SECCION III - 4.16.94 Vectorización";"2018-01-17 17:48:30";"Al ser un escenario de FTTH, la vectorización del sistema no es necesaria. La vectorización se aplica para los escenarios de acceso con cobre. Se requiere poner el punto 4.16.94 como opcional. ";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32832;22;"SECCION III - 4.16.177 ONT";"2018-01-17 17:48:52";"Para el escenario de FTTH, la fibra en la última milla no es fácil de dañar por lo que una protección de tipo B es suficiente, favor confirmar la aceptación de este tipo de protección para la ONT. ";sbe;2018-02-05;"Remitirse a la adenda Nº 2"
32833;23;"SECCION III - 4.16.5 MEF";"2018-01-17 17:49:29";"En el punto mencionado se hablan de certificaciones MEF las cuales son direccionadas a switches grandes o routers de agregación como su siglas lo dicen Metro Enthernet Forum no es el propósito de aplicarlo a las ONUs. Se solicita establecer dicho punto como opcional. ";sbe;2018-02-05;"Los certificados solicitados obedecen a los requerimientos y utilización de la compañía. Se mantiene lo establecido en el PBC."
32834;24;"Seccion III - 4.10";"2018-01-17 17:49:55";"Se sugiere modificar el punto 4.10 por la provisión de una lista de Potenciales ONTs que pueden funcionar con las OLTs ofertadas. ";sbe;2018-02-05;"Se mantiene lo establecido en el PBC"
32835;25;"LOTE 1 - Especificaciones Técnicas";"2018-01-17 18:21:54";"En la ""PLANILLA DE DESCRIPCIÓN DE LOS BIENES Y SERVICIOS OFERTADOS PARA LOS EQUIPOS ESPECIFICADOS EN LA SECCIÓN III"" - LOTE N° 1 PLATAFORMA GPON, en los puntos 4.15.5 y 4.15.6 se hace mención a las placas de dimensionamiento a ser provistos. Sin embargo, en el punto 4.4.35 se hace referencia a funcionalidades que exceden las capacidades de los puntos 4.15.5 y 4.15.6 (clock e interfaces de entorno). Por favor confirmar si se requiere una nueva tarjeta de interfaces de entorno / clock o si el requerimientos es que los puntos anteriores soporten estas funcionalidades.";sbe;2018-02-06;"REMITIRSE A LA ADENDA Nº 2"
32836;26;"LOTE 1 - Especificaciones Técnicas";"2018-01-17 18:24:02";"Para el punto 4.14.9 solicitamos respetuosamente que sea permitida adicionalmente la administración cliente servidor, la cual consideramos una importante herramienta con administración de Network Elements.";sbe;2018-02-05;"Remitirse a la adenda Nº 2"
32847;27;"5.1.12. Recursos Humanos";"2018-01-18 08:42:05";"En el punto 5.1.13. se establece que el Recurso asignado deberá realizar el asentamiento y carga de todas las redes implementadas en este llamado en el Software de Planta Externa, así como las actualizaciones y correcciones que hubiere. Favor aclarar cuál debe ser el perfil de dicho personal y si el mismo deberá estar certificado por el fabricante del software de Planta Externa instalado actualmente en COPACO?";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32869;28;"PBC. Sección II ítem 2 REQUISITOS PARA CALIFICACIÓN POSTERIOR.";"2018-01-23 15:40:28";"Entendemos que de acuerdo a lo establecido en el PBC, no existen limitaciones para la presentación y calificación posterior de una empresa constituida en Paraguay como sucursal de una sociedad extranjera, presentando documentos de la matriz que evidencien el cumplimiento de los requisitos establecidos en el PBC en cuanto a experiencia, capacidad financiera, etc. Realizamos la consulta considerando que, de conformidad al Código Civil, una empresa constituida como sucursal de una sociedad extranjera es una extensión de esta última y, por tanto, tratándose de una misma persona jurídica, los antecedentes de la matriz aplican para acreditar el cumplimiento de los requisitos y exigencias del PBC. Agradecemos la confirmación sobre este entendimiento y las aclaraciones correspondientes.";sbe;2018-02-09;"Podrán participar en esta Licitación, individualmente o en forma conjunta (Consorcios), los Oferentes domiciliados en la República del Paraguay, que no se encuentren comprendidos en las prohibiciones o limitaciones para presentar propuestas o para contratar establecidas en el artículo 40 de la Ley N° 2.051/03.  

Las personas físicas o jurídicas interesadas en participar en los procedimientos de contratación por la modalidad de Subasta a la Baja Electrónica, deberán estar inscriptas y habilitadas en el Sistema de Información de Proveedores del Estado (SIPE). "
32880;29;"En la seccion 5.3.26 ESPECIFICACIONES TÉCNICAS DE CABLE FIBRA ÓPTICA  RED PRIMARIA.";"2018-01-25 09:13:09";"Se hace referencia al  requerimiento del cable totalmente seco ADSS pero con tubos rellenos para instalación subterránea. En este caso,  se consulta si podemos ofertar cable totalmente seco para los dos casos? Dado que el cable totalmente seco presenta diversas ventajas de instalación (peso y limpieza) y es tan seguro o hasta mejor que el cable con tubo relleno cuanto a la penetración de humedad.

";sbe;2018-02-05;"Se mantiene lo establecido en el PBC. Las medidas solicitadas corresponden a lo establecido a los requerimientos y utilización de la compañía."
32881;30;" En referencia a la sección 5.3.31 CLASIFICACIÓN DE LOS CABLES DE FIBRA OPTICA.";"2018-01-25 09:19:23";"Vemos que se solicita cubierta exterior de Polietileno de Alta Densidad. Hemos observado que el polietileno alta densidad (HDPE) no presenta ninguna ventaja en las propiedades mecánicas o durabilidad de un cable óptico en relación al polietileno de mediana densidad (MDPE) o de densidad lineal (LLDPE). En ese sentido se solicita respetuosamente que sea posible ofertar MDPE o LLDPE en la cubierta exterior, considerando que el cable asegurará las mismas características técnicas.";sbe;2018-02-05;"Se mantiene lo establecido en el PBC. Las medidas solicitadas corresponden a lo establecido a los requerimientos y utilización de la compañía."
32882;31;"En referencia a la sección 5.3.96 Dimensiones de los cables de fibra óptica ";"2018-01-25 09:42:16";"Podrán ser aceptados cables subterráneos de diámetro externo nominal de 15.2mm para 72 pelos y 21.4 mm para 144 pelos? Ya que esta diferencia  no influye en cuestiones mecánicas, de instalación o de performance. Estas diferencias se deben a laa características de cables con protección anti-roedor de fibra de vidrio (PFV), lo que resulta en un diseño no idéntico al cable con acero corrugado que está presentado en ese pliego.";sbe;2018-02-05;"Se mantiene lo establecido en el PBC. Las medidas solicitadas corresponden a lo establecido a los requerimientos y utilización de la compañía."
32883;32;"En referencia a la sección 5.3.110. El ancho de las Franjas Blancas.";"2018-01-25 09:50:20";"Podrán ser aceptados cables sin franja, o con apenas una franja?";sbe;2018-02-05;"Se mantiene lo indicado en apartado 5.3.109 y 5.3.110, referente al Marcado y Color de la Cubierta"
32884;33;"En referencia a la sección 5.3.119 Sobre las marcaciones en los cables";"2018-01-25 09:55:53";"Podrían ser aceptados cables en carretes con marcación sólo lateral?";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32885;34;"En referencia a la sec. 5.4.29. Sobre el diámetro de los cables a soportar por el sistema.";"2018-01-25 10:02:35";"Nuestras cajas poseen diámetro máximo 17,5. Entiendo que está dentro de lo solicitado. Es correcto?. Favor aclarar";sbe;2018-02-05;"Remitise a la Adenda Nº 2"
32886;35;"En referencia a la sección 5.6.6 Sobre las cubiertas (cajas) NAP";"2018-01-25 10:08:01";"Se solicita respetuosamente que sea posible ofertar una caja NAP con especificaciones IP55 en lugar de una con IP67?.  Dado que las condiciones a las que será sometida la caja son mucho menos intensas a las que se especifica para una caja IP67, que está lista para resistir en instalaciones subterráneas y sumersiones en agua hasta un metro de profundidad por un tiempo dado inclusive. Para las instalaciones aéreas previstas en este trabajo una caja IP55 sería más que suficiente para resistir las condiciones ambientales y el costo sería mucho menor.";sbe;2018-02-05;"Debido a los requerimientos  y uso que dara a la Compañía, se establece lo establecido en el PBC"
32887;36;"SECCIÓN III (4.42.6) y SECCION VII (Anexo N° 1)";"2018-01-25 15:41:22";"Donde dice: ""El Oferente deberá presentar con la oferta copias fieles de los certificados... de la serie ISO9001 e ISO9002. u otro certificado que sea sustancialmente equivalente o superior a esta norma."", solicitamos respetuosamente que sean requeridas solamente Certificaciones ISO 9001:2015, considerando que la certificación de la serie ISO 9002 ha sido declarada obsoleta, y que sus especificaciones han sido incluidas en la Certificación ISO 9001:2008, la cual estará vigente solo por este año, y será reemplazada por la ISO 9001:2015.";sbe;2018-02-05;"Remitirse a la Adenda Nº 2"
32895;37;"Solicitud de Prórroga";"2018-01-30 17:22:03";"Dada la dimensión del llamado y la importancia de hacer una buena evaluación de las obras y suministros dentro del alcance para alcanzar una oferta competitiva tanto técnica como económicamente, es que solicitamos una extensión del plazo para presentación de ofertas de 30 (treinta) días.";sbe;2018-02-06;"Remitirse a la Adenda Nº 3"
32912;38;"Mediciones para oferta";"2018-02-01 15:53:40";"En los metrajes suministrados en la planilla del Anexo I/Lote 2 se encuentran cantidades de diferentes Items por central, se deben considerar estos metrajes como las cantidades máximas por ítem a ejecutar y en base a ello las empresas elaborarán su precio por central.";sbe;2018-02-06;"Es correcta la Apreciación realizada, considerando además que las cantidades de la columna de la Planilla del Lote 2 del ANEXO 1 ""Total + Reservas"" corresponde a la Cantidad total del suministro que deberá proveer el oferente adjudicado."
32913;39;"Estado de Infraestructura existente para instalación de FO";"2018-02-01 15:54:28";"En el caso que los caminos físicos (canalizaciones, postaciones, etc.) necesarios para la ejecución del proyecto tanto subterráneos como áereos no existan o estén dañados, como se procederá a los efectos de obra y pago, a la empresa, de estos imponderables.";sbe;2018-02-06;"Para los casos en que los tramos de los caminos físicos (canalizaciones, postaciones, etc.) tanto subterráneos como aéreos estén dañados, se procederá al desvió del obstáculo del tramo dañado observando que se deberá mantener la ruta referencial del cable. El oferente deberá contemplar los imprevistos que esto genere."
32914;40;"Legalización de Documentos casa Matrices";"2018-02-01 15:55:00";"En el caso en que se presente a la licitación una empresa con sucursal en Paraguay y la casa matriz en el exterior que documentos deberán presentarse apostillados (antecedentes, balances,etc.)";sbe;2018-02-09;"La oferta deberá ajustarse a las exigencias establecidas en el PBC en cuanto a la documentación a ser presentada. Cabe recordar que el presente proceso se realiza mediante una Licitación Publica Nacional de acuerdo a lo establecido en el Art. 18 de la Ley Nº 2051/03 Ley de Contrataciones Públicas."
32915;41;"Oferta por Lote";"2018-02-01 15:56:08";"¿Es posible presentar oferta solamente en uno de los dos Lotes de la licitación?
En caso afirmativo: ¿Como se debe completar el Formulario N°10?";sbe;2018-02-09;"El sistema de adjudicación establecido en el SICP es por lotes, por lo tanto, el oferente cotizará en la lista de precios uno o más Lotes, e indicará todos los ítems del Lote ofertado con sus precios unitarios y totales correspondientes. En caso de no cotizar uno o más lotes, los lotes no cotizados no requieren ser incorporados a la planilla de precios. El Formulario 10 deberá ser completado conforme al lote o lotes ofertados, con las documentaciones que comprueben el cumplimiento de los reequisitos de Experiencia y Capacidad Técnica, Sección II."
32916;42;"Calificación previo a subasta";"2018-02-01 15:56:52";"De acuerdo a lo que interpretamos del procedimiento de subasta, la primera instancia es la de subasta propiamente dicha, para luego entregar la oferta formal donde recién se procederá por parte de COPACO a la evaluación de los requerimientos solicitados en el pliego (antecedentes, ratios financieros, etc.). Si nuestra interpretación es correcta nos surge la siguiente duda: ¿Cómo se garantiza que durante la subasta todos los oferentes que participan y ofertan están en condiciones de hacerlo? ";sbe;2018-02-09;"La SBE es la modalidad complementaria de contratación que permite la adquisición de bienes, servicios o contratación de obras a traves de sesiones públicas virtuales realizadas a traves de un sistema electrónico, a traves de la red Internet administrado por la Dirección Nacional de Contrataciones Públicas (DNCP). El procedimiento establecido se encuentra reglamentado por el Decreto N° 1107/2014 con las correspondientes normativas referentes a las consecuencias y posibles sanciones Administrativas ante actuaciones contrarías al régimen de la subasta y del sistema de adquisiciones públicas del Paraguay .Favor remirse a la normativa mencionada."
32921;43;"Presentacion en consorcio";"2018-02-02 16:47:16";"En caso de presentarse dos empresas consorciadas:
¿Es necesario registrar al Consorcio en el SIPE para ofertar?
¿Como se realiza este registro y que documentación hay que presentar?
";sbe;2018-02-09;"Los oferentes deberán ajustarse a las Instrucciones a los Oferentes del llamado, específicamente en el numeral 13 Condiciones de Participación.  "
32922;44;"Documentación apositllada";"2018-02-02 16:50:16";"En caso de presentar documentación de las casas matrices de las empresas:
¿Es necesario presentar información apostilladas?
En caso afirmativo: ¿Que información es las que debe presentarse apostillada?";sbe;2018-02-09;"La oferta deberá ajustarse a las exigencias establecidas en el PBC en cuanto a la documentación a ser presentada. Cabe recordar que el presente proceso se realiza mediante una Licitación Publica Nacional de acuerdo a lo establecido en el Art. 18 de la Ley Nº 2051/03 Ley de Contrataciones Públicas."
32968;45;"Planilla de ofertas Lote 1 - Tipos de puertos";"2018-02-06 18:39:07";"En los items 1 al 10 del Lote 1, se especifican las cantidades de puertos a ser incluidos por cada una de las 10 centrales involucradas en el llamado. Favor detallar que tipo de puertos son necesarios por cada central para llegar a dichas cantidades mencionadas de acuerdo a la variedad que se menciona en el punto 4.4 Especificaciones de la OLT (XG-PON1, PON, XG-PON, GE. P2P). ";sbe;2018-02-12;"Se solicitan placas GPON de 16 puertos, equipados con transceivers PON del tipo C+, remitirse a los puntos 4.4.20. y 4.15.3. del Pliego de Bases y Condiciones."
32978;46;"Placas Uplink";"2018-02-07 17:02:00";"Solicitamos la aceptación de placas para uplink de 2 puertos 10GE siempre y cuando la densidad de placas y puertos sea acorde a lo solicitado por Copaco para cumplir lo especificado en la planilla de ofertas. Con esto se salvan costos y se garantiza evitar inversión en puertos no utilizables en un futuro cercano, que brindará mayores potencialidades en inversiones al cliente final. ";sbe;2018-02-12;"Se mantiene lo establecido en el PBC."
32979;47;"Tipos de a ser conectados el Uplink ";"2018-02-07 17:03:03";"Favor confirmar contra que equipos/puertos serán conectados los puertos de Uplink de las OLTs ya que en el acta de visita guiada no se habla de las especificaciones de los mismos. ";sbe;2018-02-12;"Las OLTs serán conectadas a los equipos de acceso cisco con los cuales cuenta COPACO S.A. en cada una de las Centrales, los uplinks solicitados así como los tranceivers a ser instalados en los switches de borde actuales de COPACO S.A. se encuentran establecidos en el PBC."
33066;48;"Documento PBC_DE_BIENES_Y_SERVICIOS";"2018-02-18 23:03:12";"Punto 3.1.3), es correcta la medida del ""radio de cobertura < 800mts"" aprox que se indica en este punto? Se interpreta entonces que todos los abonados distan cómo mucho 800mts de la central a la cuál se los va a conectar? 
Por otra parte se indica en este punto que el primer nivel de división óptica se encuentra en el DIO de cada central, pero en el punto 3.1.10 se presenta una figura esquemática de las redes que contradice esto. Cómo se puede ver a continuación el primer nivel de división óptica (manga primaria) se indica fuera de la central por lo que se agradece confirmación al respecto:
";sbe;2018-03-01;"Los abonados de la Red fija se encuentran en un radio de cobertura < 800mts aproximadamente (linea recta o de vision). Este es un dato referencial. 
Solo para el caso de la Red fija el primer nivel de división óptica se encuentra en el DIO de cada central."
33067;49;"Documento PBC_DE_BIENES_Y_SERVICIOS";"2018-02-18 23:04:03";"Punto 5.2.20) Se indica que en caso de que no exista infraestructura de COPACO para el tendido de la fibra óptica se podrá utilizar la infraestructura aérea de la ANDE (Postes).  Qué se hace si la infraestructura de COPACO está obstruída y tampoco es posible utilizar o no existe infraestructura de COPACO o la ANDE disponible? en caso de tener que hacer nuevas canalizaciones enterradas (zanja con tritubo) o áreas (postación) cómo se pagarán dichos trabajos? ";sbe;2018-03-01;"En el caso de no disponibilidad de infraestructura de la ANDE como alternativa a alguna obstruccion subterránea o aerea , los PIDs podrán ser modificados y evaluados para su aprobación por la convocante."
33068;50;"Documento PBC_DE_BIENES_Y_SERVICIOS";"2018-02-18 23:04:37";"Es posible que nos entreguen algún plano ejemplo de una red típica de ustedes?. ";sbe;2018-03-01;"Remitirse al Punto 5.8.14"
