id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6LHwO%2B%2FLvEZjS1QKqLC9erT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005796;;5197500;4942728;PYG;Guaraníes;2015-10-14;105088
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6L21t0o9VlrSMPT5H0DkeZ0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005227;;5197500;4942728;PYG;Guaraníes;2015-09-09;85997
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6Ilj4Yx7FQex8PT5H0DkeZ0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005228;;5197500;4942728;PYG;Guaraníes;2015-09-09;85997
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6LiKVVgwQS5NoyFRlCalwmQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005103;;8059065;7664024;PYG;Guaraníes;2015-08-03;76496
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IRPt%2FA%2BnBZC4yFRlCalwmQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005104;;9127230;8679830;PYG;Guaraníes;2015-08-03;76496
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6J5dy7%2F47FRkYyFRlCalwmQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0005130;;14205450;13509124;PYG;Guaraníes;2015-08-03;76496
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6JFuRfyuiCpRCjnhGSstJUs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004622;;3465000;3295152;PYG;Guaraníes;2015-07-15;60825
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IxeaLlBgYESSjnhGSstJUs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004625;;3465000;3295152;PYG;Guaraníes;2015-07-15;60825
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IEuyQDyrgLRyjnhGSstJUs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004626;;3465000;3295152;PYG;Guaraníes;2015-07-15;60825
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IVn1OvnUgfWZE%2B5fadxC0m;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004330;;1732500;1647576;PYG;Guaraníes;2015-06-18;46570
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6JNmkaTMJiI%2FpE%2B5fadxC0m;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004331;;1732500;1647576;PYG;Guaraníes;2015-06-18;46570
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IdONHYSmBe%2FpE%2B5fadxC0m;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004332;;1732500;1647576;PYG;Guaraníes;2015-06-18;46570
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6LPaijVSymK7TrWxOzeigJ%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004398;;3465000;3295152;PYG;Guaraníes;2015-06-18;46545
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IbwqAcUzJnHDrWxOzeigJ%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004399;;3465000;3295152;PYG;Guaraníes;2015-06-18;46545
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6K4Kg6p4FE3ajrWxOzeigJ%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0004401;;3465000;3295152;PYG;Guaraníes;2015-06-18;46545
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6Lz15eEsWPZw4ZYn534eMiX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0002925;;20293350;20293350;PYG;Guaraníes;2015-01-28;145166
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6KdvD1hmjELPY7m4thJcjmx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001834;;2830170;2830170;PYG;Guaraníes;2015-01-20;127851
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6J2e%2BNv3EmJno6%2FUVGBO1ZA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0002923;;3465000;3465000;PYG;Guaraníes;2015-01-20;128752
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6Kb692x6XfwDo6%2FUVGBO1ZA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0002924;;3465000;3465000;PYG;Guaraníes;2015-01-20;128752
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6LrPma1BC7xy2%2BIsp8kWchn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001695;;3465000;3465000;PYG;Guaraníes;2014-11-18;111258
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6KYC1cfII%2FzW0JoPfYfJLw6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001696;;3465000;3465000;PYG;Guaraníes;2014-11-18;111244
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6I9VNRwr0J5nROFKITkJH4S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001833;;21280350;21280350;PYG;Guaraníes;2014-11-18;114231
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6J1vrjRQrtohR4%2BVb4y%2Fskr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001835;;224910;224910;PYG;Guaraníes;2014-11-18;114028
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6LMsioiqzlsT3YZF3j%2Fv7vs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001982;;5197500;5197500;PYG;Guaraníes;2014-11-18;114014
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6I5wQULCfa5qnYZF3j%2Fv7vs;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001983;;3465000;3465000;PYG;Guaraníes;2014-11-18;114014
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6J%2BMTDOFBqD6IjlQXjrbS7t;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0001984;;2841300;2841300;PYG;Guaraníes;2014-11-18;114145
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6KQLeqkT8Dv5yt7otFDW0a6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0002503;;5197500;5197500;PYG;Guaraníes;2014-11-18;114037
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6K1RkbdHYCdAit7otFDW0a6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0002504;;3465000;3465000;PYG;Guaraníes;2014-11-18;114037
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6IJS%2B9tznv%2FhisoClQ3Qykv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0002510;;19057500;19057500;PYG;Guaraníes;2014-11-18;114076
v%2FdrNg3tZYHk1w8KlgDT177iPJ4hb%2BUlYy3eBEAFL6Iw6ARlrV%2FOMysoClQ3Qykv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";267114;"Mantenimiento preventivo y correctivo de máquinas de diálisis de la marca Nipro";001-001-0002513;;14870100;14870100;PYG;Guaraníes;2014-11-18;114076
