slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245881-odontologia-3-tres-s-a-3;LP-11003-13-69159;"2013-02-25 10:56:23.463336";245881;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATOARIAL (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1759824000;PYG;Guaraníes;;"2013-02-25 09:17:22"
248494-odontologia-3-tres-s-a-1;LP-27001-13-70184;"2013-03-25 12:52:43.481055";248494;"Servicio Odontologico para Funcionarios SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000000;PYG;Guaraníes;1;"2013-03-22 15:01:58"
249241-odontologia-3-tres-s-a-1;CO-12001-13-70349;"2013-04-02 15:26:34.354546";249241;"Seguro Odontologico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352800000;PYG;Guaraníes;1;"2013-03-25 12:22:09"
257803-odontologia-3-tres-s-a-3;LP-12003-13-78837;"2013-10-17 11:45:31";257803;"Contratación de Seguro Médico y Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626940000;PYG;Guaraníes;1;"2013-10-10 15:23:59"
263137-odontologia-3-tres-s-a-1;CD-13004-13-80772;"2013-11-28 20:44:03";263137;"SERVICIOS DE SEGURO ODONTOLOGICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-11-28 16:46:10"
262794-odontologia-3-tres-s-a-2;LP-12013-13-81347;"2013-12-07 09:24:28";262794;"LLAMADO MOPC Nº 87/2013. SERVICIO DE COBERTURA DE SEGURO MEDICO ARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3988980000;PYG;Guaraníes;1;"2013-11-29 11:45:15"
256533-odontologia-3-tres-s-a-2;LP-12004-13-83387;"2013-12-19 14:32:08";256533;"SEGURO MÉDICO INTEGRAL, SANATORIAL Y ODONTOLÓGICO PARA FUNCIONARIOS NOMBRADOS Y CONTRATADOS DEL MINISTERIO DE RELACIONES EXTERIORES - AD REFERENDUM - PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2006850000;PYG;Guaraníes;1;"2013-12-17 18:27:47"
264459-odontologia-3-tres-s-a-3;LP-11003-14-84811;"2014-02-28 12:16:01.803116";264459;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2014)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1861008000;PYG;Guaraníes;;"2014-02-27 11:55:31"
266535-odontologia-3-tres-s-a-1;LP-27001-14-85341;"2014-03-20 15:21:39.601761";266535;"Servicio Odontologico para Funcionarios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2297700000;PYG;Guaraníes;1;"2014-03-17 07:31:45"
272458-odontologia-3-tres-s-a-1;CO-12001-14-87900;"2014-05-28 14:57:12";272458;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185250000;PYG;Guaraníes;1;"2014-05-07 12:39:10"
267201-odontologia-3-tres-s-a-1;CD-13004-14-88085;"2014-05-30 16:23:28.835617";267201;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51450000;PYG;Guaraníes;;"2014-05-28 12:05:40"
274665-odontologia-3-tres-s-a-1;CD-12001-14-90596;"2014-07-17 15:47:13";274665;"Contratación de Seguro Odontológico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102400000;PYG;Guaraníes;;"2014-06-25 08:08:34"
266651-odontologia-3-tres-s-a-1;CO-12001-14-90038;"2014-07-09 09:14:22";266651;"Seguro Odontologico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698250000;PYG;Guaraníes;1;"2014-07-04 11:59:34"
279779-odontologia-3-tres-s-a-2;LP-12003-14-94680;"2014-09-30 18:01:35";279779;"CONTRATACIÓN DE SEGURO MÉDICO Y ODONTOLÓGICO PARA FUNCIONARIOS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567000000;PYG;Guaraníes;1;"2014-09-26 16:56:24"
269861-odontologia-3-tres-s-a-1;CO-13004-14-99141;"2014-11-28 17:51:40";269861;"SERVICIOS DE SEGURO ODONTOLOGICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237600000;PYG;Guaraníes;;"2014-11-26 15:05:45"
282054-odontologia-3-tres-s-a-3;LP-11003-15-104710;"2015-03-31 17:09:40.024177";282054;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1770000000;PYG;Guaraníes;;"2015-01-27 11:27:38"
284829-odontologia-3-tres-s-a-1;LP-27001-15-104832;"2015-04-08 10:53:06.598253";284829;"Seguro Odontologico para Funcionarios (SBE) - Ad Referendum";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000000;PYG;Guaraníes;1;"2015-03-31 09:00:05"
291477-odontologia-3-tres-s-a-3;CO-12001-15-107105;"2015-06-05 15:19:31.798368";291477;"PRESTACIÓN DE SERVICIOS DE SEGURO MEDICO PARA FUNCIONARIOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2015-04-14 10:01:25"
290168-odontologia-3-tres-s-a-2;LP-12013-15-107282;"2015-06-10 11:07:40.718233";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7447680000;PYG;Guaraníes;1;"2015-06-05 16:20:23"
290162-odontologia-3-tres-s-a-2;CO-12010-15-109461;"2015-07-29 14:45:54.736482";290162;"SEGURO MEDICO  CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2015-07-08 16:53:47"
292069-odontologia-3-tres-s-a-2;LP-12003-15-113864;"2015-10-28 14:24:05.002878";292069;"Contratación de Seguro Médico y Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000000;PYG;Guaraníes;1;"2015-10-28 12:44:44"
288899-odontologia-3-tres-s-a-2;LP-12001-15-115197;"2015-11-24 17:31:11.502387";288899;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;1;"2015-11-11 12:36:07"
288080-odontologia-3-tres-s-a-1;CO-13004-15-116649;"2015-12-20 17:57:44.894878";288080;"SERVICIOS DE SEGURO ODONTOLOGICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253800000;PYG;Guaraníes;;"2015-12-15 17:08:04"
291193-odontologia-3-tres-s-a-1;LP-12001-15-116750;"2015-12-22 09:52:12.741699";291193;"Seguro Odontologico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1306800000;PYG;Guaraníes;1;"2015-12-18 13:58:55"
300573-odontologia-3-tres-s-a-3;LP-12004-16-118778;"2016-02-26 10:00:13.227";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3907200000;PYG;Guaraníes;;"2016-02-23 12:50:20"
299735-odontologia-3-tres-s-a-1;LP-11003-16-118798;"2016-02-26 14:54:10.508";299735;"SERVICIOS ODONTOLOGICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1738352000;PYG;Guaraníes;;"2016-02-24 15:29:47"
302467-odontologia-3-tres-s-a-1;LP-27001-16-120103;"2016-04-13 16:12:37.059";302467;"Seguro Odontologico para Funcionarios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3190000000;PYG;Guaraníes;1;"2016-03-18 15:03:41"
306960-odontologia-3-tres-s-a-2;LP-12013-16-123477;"2016-07-06 12:12:01.793";306960;"LLAMADO  M.O.P.C. Nº 22/2016 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8171100000;PYG;Guaraníes;1;"2016-06-13 15:21:10"
314943-odontologia-3-tres-s-a-1;CO-12001-16-126910;"2016-09-20 14:23:27.121";314943;"PRESTACIÓN DE SERVICIOS DE SEGURO ODONTOLÓGICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2016-09-06 16:39:53"
315476-odontologia-3-tres-s-a-1;LP-11003-17-135488;"2017-03-08 16:52:33.351";315476;"SERVICIO DE SEGURO ODONTOLOGICO (AD REFERENDUM - PLURIANUAL 2017/2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5856000000;PYG;Guaraníes;;"2017-02-28 17:12:07"
324074-odontologia-3-tres-s-a-1;CO-13004-17-136672;"2017-04-05 16:34:01.575";324074;"SERVICIOS DE ODONTOLOGIA PREPAGA ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257040000;PYG;Guaraníes;;"2017-03-30 09:04:12"
323936-odontologia-3-tres-s-a-3;LP-12001-17-146828;"2017-11-08 12:56:05.567";323936;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL Y ODONTOLÓGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;1;"2017-10-27 11:50:36"
337548-odontologia-3-tres-s-a-1;LP-12003-17-150693;"2017-12-21 16:16:01.656";337548;"Contratación de Seguro Odontológico para Funcionario del MDI Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";889680000;PYG;Guaraníes;1;"2017-12-06 15:55:05"
339059-odontologia-3-tres-s-a-1;LP-12004-18-153285;"2018-03-13 17:21:12.384";339059;"SEGURO ODONTOLÓGICO PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3907200000;PYG;Guaraníes;;"2018-01-19 14:58:48"
338621-odontologia-3-tres-s-a-2;LP-12013-18-153025;"2018-03-07 14:06:21.279";338621;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC - AD REFERENDUM AL PGN 2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11160000000;PYG;Guaraníes;1;"2018-02-28 16:25:14"
342583-odontologia-3-tres-s-a-1;CO-13004-18-155348;"2018-05-09 14:17:05.387";342583;"SERVICIOS DE ODONTOLOGIA PREPAGA PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514080000;PYG;Guaraníes;;"2018-04-20 15:11:04"
328931-odontologia-3-tres-s-a-2;LP-12001-18-156265;"2018-05-31 07:16:22.121";328931;"SEGURO MEDICO Y ODONTOLOGICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2018-05-04 09:58:02"
348390-odontologia-3-tres-s-a-1;CO-13005-18-156623;"2018-06-07 16:31:09.401";348390;"Seguro Odontológico para Funcionarios del JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415800000;PYG;Guaraníes;1;"2018-05-28 13:15:25"
348532-odontologia-3-tres-s-a-1;LP-23016-18-158186;"2018-07-17 14:05:31.857";348532;"Contratacion de Seguro Odontologico para Funcionarios del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3912000000;PYG;Guaraníes;1;"2018-05-31 14:08:46"
353246-odontologia-3-tres-s-a-1;LP-12003-18-164995;"2018-12-12 11:33:52.106";353246;"Contratación de Seguro Odontológico para Funcionarios del MDI - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950400000;PYG;Guaraníes;1;"2018-12-05 16:24:29"
352448-odontologia-3-tres-s-a-1;LP-11003-19-168338;"2019-02-18 10:41:21.053";352448;"SERVICIO DE SEGURO ODONTOLOGICO INTEGRAL (AD REFERENDUM PLURIANUAL 2019-2020-2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000000;PYG;Guaraníes;1;"2019-02-13 09:26:09"
355803-odontologia-3-tres-s-a-2;LP-12002-19-170505;"2019-04-25 15:01:06.751";355803;"Contratación de Seguro Médico y Odontologico para funcionarios de la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;1;"2019-04-01 09:54:28"
368017-odontologia-3-tres-s-a-1;LP-23016-19-178370;"2019-09-30 14:52:08.191";368017;"CONTRATACION DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL SENACSA - PLURIANUAL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2925000000;PYG;Guaraníes;1;"2019-09-12 09:27:21"
361850-odontologia-3-tres-s-a-2;LP-27003-19-178104;"2019-09-26 09:23:41.244";361850;"Seguro medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2019-09-17 11:17:31"
