slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
339483-indufar-c-i-s-a-45;LP-12008-18-155186;"2018-05-07 09:35:01.961";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;7279140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-insumos-medicos-s-a-43;LP-12008-18-155202;"2018-05-07 09:43:47.671";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;20852359200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-laboratorio-productos-eticos-c-e-i-s-a-44;LP-12008-18-155182;"2018-05-07 09:31:08.178";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;2904000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-libra-paraguay-s-a-31;LP-12008-18-155200;"2018-05-07 09:42:55.761";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;694880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-luis-cassanello-saiceca-30;LP-12008-18-155194;"2018-05-07 09:39:49.791";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;72960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-neurogen-s-a-29;LP-12008-18-155201;"2018-05-07 09:43:17.614";neurogen-s-a;"NEUROGEN S.A.";80029564-1;3124800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-productos-medicinales-paraguayos-s-a-promepar-s-a-28;LP-12008-18-155199;"2018-05-07 09:42:32.116";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;13627260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-quimfa-s-a-27;LP-12008-18-155206;"2018-05-07 09:45:19.61";quimfa-s-a;"QUIMFA S.A.";80074991-0;2097774000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-scavone-hermanos-sa-26;LP-12008-18-155187;"2018-05-07 09:35:36.82";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;9647880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
339483-vicente-scavone-cia-comercial-e-industrial-sa-25;LP-12008-18-155184;"2018-05-07 09:33:35.425";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;5554584000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
