id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DE6oa4MGmqI%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";24926475;_NO_APLICA_;1;_NO_APLICA_;24926475;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRT6FExwHvk%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";214050710;_NO_APLICA_;1;_NO_APLICA_;214050710;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxwliBtpA1s%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";273264900;_NO_APLICA_;1;_NO_APLICA_;273264900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCDd3Dec5q0%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura";36475975;_NO_APLICA_;1;_NO_APLICA_;36475975;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwazuS%2B9A0g%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura";82999200;_NO_APLICA_;1;_NO_APLICA_;82999200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrOjHxrVUt8%3D;16;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";745247980;_NO_APLICA_;1;_NO_APLICA_;745247980;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAIeRvlhkfg%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";90123400;_NO_APLICA_;1;_NO_APLICA_;90123400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qozB36Lt2xk%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";271795660;_NO_APLICA_;1;_NO_APLICA_;271795660;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XeN7Zf%2FkGHQ%3D;19;73141704-006;"Reparacion de cortina";"Reparacion de cortina";94388160;_NO_APLICA_;1;_NO_APLICA_;94388160;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZRAmC%2FjaSU%3D;20;70111703-001;"Servicio de jardineria";"Servicio de jardineria";6292541;_NO_APLICA_;1;_NO_APLICA_;6292541;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hvDdKuvmF0%3D;21;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";137020000;_NO_APLICA_;1;_NO_APLICA_;137020000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qtBQtNoEEwk%3D;22;76111505-001;"Servicio de limpieza de cortina y alfombra";"Servicio de limpieza de cortina y alfombra";109071300;_NO_APLICA_;1;_NO_APLICA_;109071300;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Iqi25cFYI4%3D;23;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N669DcerD3g%3D;24;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";554400;_NO_APLICA_;1;_NO_APLICA_;554400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOqgDQxRyRs%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";3949120;_NO_APLICA_;1;_NO_APLICA_;3949120;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYwgL93i1EE%3D;26;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";817600;_NO_APLICA_;1;_NO_APLICA_;817600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ztC7dBauW4Q%3D;27;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NnJC1hBRMg%3D;28;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJj9Rm8%2BNKI%3D;29;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OdH5KYMw2P8%3D;30;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3466400;_NO_APLICA_;1;_NO_APLICA_;3466400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqOqUEB6kYg%3D;31;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1yIsRVmL3y8%3D;32;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egq2FYoxz%2FY%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";9396080;_NO_APLICA_;1;_NO_APLICA_;9396080;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sMgSoLPxBc%3D;34;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";817600;_NO_APLICA_;1;_NO_APLICA_;817600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8RTECKsuAM%3D;35;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hG%2BJuy%2BwMK4%3D;36;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhCeAGVDiBc%3D;37;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bu2r90BI45c%3D;38;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3466400;_NO_APLICA_;1;_NO_APLICA_;3466400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fI%2B52owXJY%3D;39;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yVKhuDYF0aw%3D;40;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAtB%2FWKEa3M%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";5705280;_NO_APLICA_;1;_NO_APLICA_;5705280;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myzvhC6TJCA%3D;42;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zlkLpcHziE%3D;43;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4llTpPB38I%3D;44;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hlj%2F7sS4LdE%3D;45;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3466400;_NO_APLICA_;1;_NO_APLICA_;3466400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbcPi4sxaEo%3D;46;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YeGBeMwdO3A%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iD0WWJqrUQs%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura";7362880;_NO_APLICA_;1;_NO_APLICA_;7362880;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXilddbxH6g%3D;49;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jzNpe%2BuM0Q%3D;50;70111703-001;"Servicio de jardineria";"Servicio de jardineria";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BEvundSoWwI%3D;51;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSZOPHMlqYI%3D;52;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3466400;_NO_APLICA_;1;_NO_APLICA_;3466400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEGRufYxXT0%3D;53;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqP0a4DDH%2Bo%3D;54;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pgQ0G78Y5eM%3D;55;72131601-012;"Servicio de pintura";"Servicio de pintura";6816320;_NO_APLICA_;1;_NO_APLICA_;6816320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DcPNTL3nT%2F4%3D;56;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";817600;_NO_APLICA_;1;_NO_APLICA_;817600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbUh7GDVC10%3D;57;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZozAK2gmMo%3D;58;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F46ZpwIbDBc%3D;59;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxnOArwbSWc%3D;60;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3466400;_NO_APLICA_;1;_NO_APLICA_;3466400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8txoFMOhvvw%3D;61;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpNw0Pb25M0%3D;62;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I49%2BtILmJqE%3D;63;72131601-012;"Servicio de pintura";"Servicio de pintura";8494080;_NO_APLICA_;1;_NO_APLICA_;8494080;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCyfLq8hgdo%3D;64;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1456000;_NO_APLICA_;1;_NO_APLICA_;1456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2JT4GZekG2g%3D;65;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fj95R69%2F53Y%3D;66;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFrrYqohwY0%3D;67;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";3466400;_NO_APLICA_;1;_NO_APLICA_;3466400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
