id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eR%2B4mi7ou9E%3D;11;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ztml9mdU7p0%3D;12;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";180856;_NO_APLICA_;1;_NO_APLICA_;180856;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXKPTbPl5CA%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura";2827794;_NO_APLICA_;1;_NO_APLICA_;2827794;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UgmDFGmB4uQ%3D;14;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1090437;_NO_APLICA_;1;_NO_APLICA_;1090437;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NLNzVnn7CMI%3D;15;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2463550;_NO_APLICA_;1;_NO_APLICA_;2463550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0YUpgMmvmE%3D;16;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3079440;_NO_APLICA_;1;_NO_APLICA_;3079440;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zk5K53gveO0%3D;17;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2057062;_NO_APLICA_;1;_NO_APLICA_;2057062;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqxD%2FLiVQyM%3D;18;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfM%2BZ%2BXEoPg%3D;19;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";542568;_NO_APLICA_;1;_NO_APLICA_;542568;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSN1kC%2B%2FM0k%3D;20;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";292904;_NO_APLICA_;1;_NO_APLICA_;292904;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vmkq10Fe4cw%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";6291160;_NO_APLICA_;1;_NO_APLICA_;6291160;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fumFq7UC2%2Bs%3D;22;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1090437;_NO_APLICA_;1;_NO_APLICA_;1090437;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kiVXmwMIvk%3D;23;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEMioSTfavw%3D;24;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pj1kBYCh7zc%3D;25;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCHKWyasDtE%3D;26;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lX9amua5Qg8%3D;27;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";319600;_NO_APLICA_;1;_NO_APLICA_;319600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gztxUCp6ak%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";4545456;_NO_APLICA_;1;_NO_APLICA_;4545456;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUnFXO4fQmQ%3D;29;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Q4QyfDd2UI%3D;30;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yp1TjHi796o%3D;31;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbWvuLyOYPc%3D;32;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iaBm3yhgOv8%3D;33;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XsPBlPuKFDs%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";319600;_NO_APLICA_;1;_NO_APLICA_;319600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmrZiExUglk%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura";3540016;_NO_APLICA_;1;_NO_APLICA_;3540016;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DtHOIBcrTBo%3D;36;72101601-001;"Reparación de techo";"Reparación de techo";7097365;_NO_APLICA_;1;_NO_APLICA_;7097365;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6GpTCLQ4Bo%3D;37;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1505504;_NO_APLICA_;1;_NO_APLICA_;1505504;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YeslB6w2rw8%3D;38;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWIX%2ByRRBrc%3D;39;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZ7k6KXdshU%3D;40;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivzOEsgRdwQ%3D;41;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fd%2FYQMs76fA%3D;42;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtIXaGQUt2Y%3D;43;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";231202;_NO_APLICA_;1;_NO_APLICA_;231202;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITk8eZ56UPY%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura";3621744;_NO_APLICA_;1;_NO_APLICA_;3621744;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrG2KiIRoA4%3D;45;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikDJbkydoKQ%3D;46;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2TKWJbDavs%3D;47;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqjdsUXs4BQ%3D;48;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfaeizN8rOI%3D;49;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKel996YDnI%3D;50;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";231202;_NO_APLICA_;1;_NO_APLICA_;231202;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKhjVstz3Ww%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura";3621744;_NO_APLICA_;1;_NO_APLICA_;3621744;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xL%2FWAAOL%2BhA%3D;52;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDN3n9Or%2BXQ%3D;53;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOATSbrCrDo%3D;54;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bLbWNQGIx0%3D;55;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8qN5QvtMbEs%3D;56;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9c06PvAooM%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";196460;_NO_APLICA_;1;_NO_APLICA_;196460;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ugOTxqY1L8%3D;58;72131601-012;"Servicio de pintura";"Servicio de pintura";3158244;_NO_APLICA_;1;_NO_APLICA_;3158244;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F1mNbO8Tnew%3D;59;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1271406;_NO_APLICA_;1;_NO_APLICA_;1271406;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGcmyu8cKjk%3D;60;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rsYiH2ECQTI%3D;61;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOFxf%2BSWdj4%3D;62;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pH0brnMe0Hk%3D;63;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hD3Eah9gVYc%3D;64;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";231202;_NO_APLICA_;1;_NO_APLICA_;231202;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dW6IN71ZtNs%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura";3621744;_NO_APLICA_;1;_NO_APLICA_;3621744;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jLaVXJ6ZPL0%3D;66;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1f1xzIA%2FbOk%3D;67;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLYLFjHPKuk%3D;68;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7kFUTHOaxQ%3D;69;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3OCWLFp%2BJ4%3D;70;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDe2LGn60iE%3D;71;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";231202;_NO_APLICA_;1;_NO_APLICA_;231202;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZxQxf9ioheM%3D;72;72131601-012;"Servicio de pintura";"Servicio de pintura";3621744;_NO_APLICA_;1;_NO_APLICA_;3621744;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73L5I5wVqGY%3D;73;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFmL%2FRJxBDg%3D;74;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5nCzucmTuDY%3D;75;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
