id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXF1K2UsUoBqRz8EBFy3Dow;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000141;;134173467;120282855;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLUY6SvUZg60Xd2ExVfCaoGE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000142;;140088756;125585750;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLVx1BmX1Iwl%2FstLHYmX82q0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000070;;18751688;16810377;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLWRF%2FCD8U6PAC4BKr9Q6GmY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000071;;135910442;121840005;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLUEUs2EZQMy8yVrIWKnRi8V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000072;;91171992;81733205;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLX71FFiV%2Fhg0F1%2BvY3EJc1J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000073;;77493914;69471181;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLUQVYka3h1gH%2Bnq5qK9XQgu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000061;;54375327;48745997;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXWpC2g%2FCVEAARJvzJ2maQW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000062;;90164152;80829703;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXaiXya0NfrkdCA1dqXP4az;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000063;;185092869;165930710;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLVXQe80CTF49AWW6mnPfljQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000064;;53397796;47869666;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXzW7%2FhMwBZRCUXpFQlFQ6n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000038;;46231859;41445601;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLWqkiTNXblex29Mu6a%2BXJtp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000041;;153411829;137529521;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLV8AQdWlw25NjKVgFKR2ddA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000039;;84407183;75668738;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXx8hxJP%2Fsc7h2ERfP4EIbO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000040;;31731241;28446193;PYG;Guaraníes;2019-12-10;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLWzrEmmHUU2cpozXX%2FMT7Py;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000011;;119293160;106943064;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLXmA89H4ad%2BgS1MTxuPaJK4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000013;;34070585;30543350;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLWxAA5e49Eac97Ok4DPghuh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000010;;58284612;52250565;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ5TCJgE6srLWS%2BZ7Q03ud%2F0%2B1qPVe7vUy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-010-0000012;;167144404;149840399;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPZv2ODrzfWprCjzpTWBz83;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001971;;61169130;54836457;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkNDWUiYt9rWgSQIkjc9OZtG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001973;;112852953;101169594;PYG;Guaraníes;2019-10-15;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPSxq9B07BlNzg%2BCpwGQriQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001972;;90423591;81062283;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkODjgdQlvLQprV7IhSe%2FDvq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001974;;30725375;27544460;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkMbS2LVatxBwOpQ1lWUdN2J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001951;;6435000;5768802;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPpWWvM2MiW0ztnxBIqeUjm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001952;;37979345;34047447;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPohkTJlruvRllAQKzkreun;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001953;;143130676;128312747;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkP%2Fi1ggPOrbKTCuVX0tBsaW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001954;;111043138;99547146;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkO%2Bjk5hK3cr2cXlDRD7Jh%2Bj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001955;;40571943;36371641;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkMYAOHXVw9dSr%2BL8EvnJrwK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001924;;28493771;25543889;PYG;Guaraníes;2019-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPwhIlfjwOcpsTaHZcYEuXR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001925;;12053098;10805273;PYG;Guaraníes;2019-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkNcZqLq3MogP8CV8e4smAEb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001926;;35398118;31733448;PYG;Guaraníes;2019-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPmsG5ArfIrf0tsckydsMO5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001927;;125216116;112252833;PYG;Guaraníes;2019-08-21;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkNLZ%2BPq6Adi2KhkUWnxP8I5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001905;;199064859;178456216;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkNybIA6Ppa0Vn6ubNpiBTQa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001911;;25439570;22805882;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPigIyBD%2FHJsAcg4kJXa5%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001906;;72373011;64880431;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPKJm0y9UFJ6Wb%2BLz4OBXmL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001912;;11975749;10735933;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkPBeoJAP0afFwwZct6ynce%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001890;;55085696;49382825;PYG;Guaraníes;2019-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkM5LHJm%2FUITLIEwiXf0GGsE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001891;;217047070;194576778;PYG;Guaraníes;2019-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkMlV1DvkE5QAUqiKuCpJg7a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001892;;164039939;147057330;PYG;Guaraníes;2019-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcWzzmnHAohxJ8xEMKcDB%2BkMOVH4p7OeFyNzdniZCxN7f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001893;;44366042;39772947;PYG;Guaraníes;2019-07-09;
