id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tNsQ%2F13RHCc%3D;51142016;"Solucion de benzocaina y antipirina";"ANTIPIRINA - BENZOCAINA - CLOROBUTAMOL - SULFATIAZOL";500
lbkQX9StC0w%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"APARATO DE PRESION	";50
yryFCgXlyNc%3D;51121818;Atorvastatina;"ATORVASTATINA COMPRIMIDO";3000
DriDkweCBpw%3D;51101572;Azitromicina;AZITROMICINA;150
MZGAsUwDZdk%3D;51101572;Azitromicina;"Azitromicina Comprimido 500 mg";5000
lfziYL1dcSY%3D;51101718;"Benzoato de bencilo";"BENZOATO DE BENCILO + BENZOCAINA";200
dmLzNR4BWD8%3D;51181701;Betametasona;"BETAMETASONA+GENTAMICINA+ MICONAZOL ";1500
p9ToQ6hwmXE%3D;41104112;"Contenedores de recogida de orina";"BOLSA COLECTORA DE ORINA P/ MEDIR DIURESIS 	";200
ZDXfPbny2Ow%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"BOLSA PARA COLOSTOMIA";400
fR10%2Fcahfeg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"BOLSAS PARA RESIDUOS PATOLOGICOS DE ALTA DENSIDAD	";1000
PIoyxNWpPG8%3D;51172111;"Antiespasmódicos varios";"Butil Bromuro de Hioscina+Dipirona Sodica";3000
rHRFqvTD%2FLs%3D;51141903;"Carbonato de litio";"CARBONATO DE LITIO";600
G6U0G5faBSM%3D;42221503;"Cateteres del venosa central";"CATETER INTRAVENOSO PERIFERICO";200
F9S8gxJEgz0%3D;42221503;"Cateteres del venosa central";"CATETER INTRAVENOSO PERIFERICO";200
Tdj6OSPvSjc%3D;42221503;"Cateteres del venosa central";"CATETER INTRAVENOSO PERIFERICO 	";200
5QaNTPLUx6s%3D;51101550;Cefalexina;CEFALEXINA;200
k4VwC3nwqp0%3D;51101550;Cefalexina;"Cefalexina Comprimido 1 gr";15000
z4Gs0Visok8%3D;51101578;Cefazolina;"Cefazolina Inyectable 1 gr";50
jw3SDuKPPC4%3D;51101551;Ceftriaxona;"CEFTRIAXONA Iyectable 1 gr.";200
aO2M0YLz0rM%3D;51101542;Ciprofloxacina;Ciprofloxacina;20
cL%2FrirG4zqE%3D;51101542;Ciprofloxacina;"Ciprofloxacina Comprimido 500 mg";7000
%2BZ43ewMZDNY%3D;51161630;"Maleato de clorfeniramina";"CLORFENIRAMINA MALEATO Inyectable";200
cHSVL6SS%2FYU%3D;51102724;"Cloruro de benzalconio";"CLORURO DE BENZALCONIO C/ NITRITO";50
fHog1pON5V4%3D;51191906;"Suero de rehidratacion oral";"CLORURO DE SODIO+ CLORURO DE POTASIO+ CITRATO DE SODIO+ GLUCOSA ANHIDRA";60
72q3xmyTNnQ%3D;51101805;Clotrimazol;"Clotrimazol Crema Topica";300
cmuDB0CUeQY%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"DESCARTEX	";200
jJp0Tkf18XA%3D;51191601;"Dextrosa glucosado";DEXTROSA;100
rnA0TWvwZL0%3D;51142104;"Diclofenac sodico";DICLOFENAC;200
G2dYtIKZuPk%3D;51142103;"Diclofenaco potasico";"Diclofenac potasico 50mg";30000
W6rTuHOvAUg%3D;51142121;Diclofenac;"Diclofenac sódico Inyectable 75 mg";3000
gZN%2BvAjNUMg%3D;51141507;"Fenitoina / Difenil Hidantoina";"DIFENIL HIDANTOINA";1000
BwhFw3UidBc%3D;51142009;"Antipiréticos y analgésicos varios";DIPIRONA;100
v5sVxPZ0o%2BI%3D;51142009;"Antipiréticos y analgésicos varios";"DIPIRONA 500mg. ";15000
7TIza5No%2Bcs%3D;51142009;"Antipiréticos y analgésicos varios";"DIPIRONA Inyectable1 gr";2000
RZpzP8IKP1A%3D;51172111;"Antiespasmódicos varios";DOMPERIDONA;200
K8qE9SEwo%2Bg%3D;51172111;"Antiespasmódicos varios";"DOMPERIDONA ";600
eZOR6w5%2BiZI%3D;51172111;"Antiespasmódicos varios";"DOMPERIDONA comprimidos";2000
NFNQdJ%2BW4Uo%3D;51121715;Enalapril;ENALAPRILATO;50
Jeh0dUzUwb8%3D;51121715;Enalapril;"ENALAPRIL Comprimido";30000
YdDbn0xb9bI%3D;41123403;"Goteros de dosificacion y accesorios";"EQUIPO MACROGOTERO";600
r%2FdQW4856rM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";ESPARADRAPO;300
uru9laSiavo%3D;51101807;Fluconazol;"FLUCONAZOL comprimido";2000
QF458QWmN1k%3D;51141618;"Clorhidrato de fluoxetina";"FLUOXETINA COMPRIMIDOS";3000
cvvvZUDSFMI%3D;41104112;"Contenedores de recogida de orina";"FRASCO COLECTOR DE ORINA PARA ANALISIS";200
POJc3Pf%2BcvI%3D;51191510;Furosemida;"FUROSEMIDA Ampolla";500
aidVD608b24%3D;51191510;Furosemida;"FUROSEMIDA Comprimido";2000
YkewHLo25lA%3D;42311511;"Vendas y gasas";"GASA DE ALGODÓN  ESTERILIZADA	";2000
lxRF5DF46zo%3D;42311511;"Vendas y gasas";"GASA DE ALGODÓN  HIDROFILO";20
eEaxn1Sczhk%3D;51101584;Gentamicina;"GENTAMICINA Inyectable 400 mg";20
%2F%2B34Yz1eaJ8%3D;42142609;"Jeringas medicas con aguja";"GERINGAS DESECHABLES CON AGUJA SUBCUTANEA	";1500
LvrbSBPeF7M%3D;51181504;Glimepirida;"GLIMEPIRIDA Comprimido";2500
R52r2vz51Ww%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"GUANTE DE PROCEDIMIENTO  GRANDE	";15000
o%2BaDdDtpwkc%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"GUANTE DE PROCEDIMIENTO MEDIANO	";15000
DQSVcon%2FaVI%3D;42132205;"Guantes quirurgicos";"GUANTE ESTERIL QUIRURGICO";500
Y97RhGMuhCY%3D;42132205;"Guantes quirurgicos";"GUANTE ESTERIL QUIRURGICO Nº 8 Y 1/2";500
%2Bb%2BFh2kcrzE%3D;51181706;Hidrocortisona;Hidrocortisona;300
C8VdlWG20lk%3D;51101584;Gentamicina;"HIDROCORTISONA + NEOMICINA + METRONIDAZOL + NISTATINA + CLORURO DE BENSALCONIO (ÓVULO)";1000
HhknxjFpedA%3D;42312201;"Sutura y accesorios";"HILO PARA SUTURA  2/0";150
t9ZA1jG9ZS0%3D;42312201;"Sutura y accesorios";"HILO PARA SUTURA 3/0";600
2N7FirAyBFI%3D;42312201;"Sutura y accesorios";"HILO PARA SUTURA 5/0	";600
h1oLSapXxJs%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"HOJA PARA BISTURI";250
%2FfBIDIoPpOA%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"HOJA PARA BISTURI	";250
BauJGeh%2Fkno%3D;51142106;Ibuprofeno;"Ibuprofeno Comprimido 400 mg";40000
Aq4mNFdngVc%3D;51142106;Ibuprofeno;"Ibuprofeno Jarabe";400
UYeCAErHfzc%3D;51181506;Insulina;"INSULINA NPH ";100
1%2F5GM%2B4jO4s%3D;51102713;"Povidona yodada";"IODO POVIDONA ";250
87BNFBBAxfo%3D;51102722;"Geles o soluciones topicas de yodo";"IODO POVIDONA Solución ";250
WUyGX2wpQFk%3D;51101717;Ivermectina;"IVERMECTINA COMPRIMIDOS";1000
kKkKuKlXU%2FU%3D;42142609;"Jeringas medicas con aguja";"JERINGAS DESECHABLES  AGUJA P/ 10 ML   UNIDAD	";10000
rFmxlmpJQ%2Bs%3D;42142609;"Jeringas medicas con aguja";"JERINGAS DESECHABLES  AGUJA P/ 3ML   UNIDAD	";500
f7Im5cl9S8I%3D;42142609;"Jeringas medicas con aguja";"JERINGAS DESECHABLES AGUJA P/ 5 ML      UNIDAD	";10000
uhuym7mt0hQ%3D;51142138;"Ketorolaco trometamina";"Ketorolac Comprimido 20 mg";30000
Nif7lJ7paaU%3D;51142138;"Ketorolaco trometamina";"Ketorolac Inyectable 60MG";3000
YzcB7mqOCWk%3D;51101538;Levofloxacina;"LEVOFLOXACINA Comprimido 500 mg.";1000
BFLRa6fSACY%3D;51142904;"Lidocaina ";"LIDOCAINA (SIN EPINEFRINA) INYECTABLE (Minimo 20ML)";200
SoP5R9ZTeGA%3D;51101513;Neomicina;"LOPERAMIDA+ SULFATO DE NEOMICINA + FTALILSULFATIASOL  ";1500
C3o1B60nvn8%3D;51161606;Loratadina;LORATADINA;200
bPqT1K7Qp2Q%3D;51161606;Loratadina;"LORATADINA COMPRIMIDO";2000
4QZFffZjirw%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";50
Bn%2F9uH07vh8%3D;51101702;Mebendazol;" MEBENDAZOL + TIABENDAZOL Comprimido";2000
%2BjwiMQ0nDio%3D;51181517;"Clorhidrato de metformina";"METFORMINA Comprimido";5000
Y4ku6FqEgyE%3D;51171806;Metoclopramida;"METOCLOPRAMIDA suspension oral";200
bIVyMwy4xqc%3D;51101603;Metronidazol;METRONIDAZOL;200
7OWQ%2BpZwusg%3D;51101603;Metronidazol;METRONIDAZOL;10000
BW3ZdJDGa0Q%3D;51101811;"Ketoconazol o Miconazol";"MICONAZOL + TINIDAZOL Ovulos ";100
y0BL%2BpkIDmk%3D;51102717;Nitrofurazona;Nitrofurazona;100
59T1dnHr%2F9g%3D;51171909;Omeprazol;"OMEPRAZOL capsulas";3000
oSHYB6sxv4E%3D;53102305;"Panales para bebe";"PAÑAL EXTRA GRANDE DESECHABLE PAQUETE X 34 UNIDAD C/U";16320
3LxyUZR3gyA%3D;53102305;"Panales para bebe";"PAÑAL MEDIANO DESECHABLE PAQUETE X 44 UNIDAD C/U";21120
ppIfAoRCOMc%3D;53102306;"Panales para adultos";"PAÑAL PARA ADULTO TAMAÑO MEDIANO	";400
ss%2F8EQUU39Y%3D;51142001;"Acetaminofen o paracetamol";PARACETAMOL;200
GDHI0aSSxN0%3D;51142001;"Acetaminofen o paracetamol";PARACETAMOL;300
%2BgHvOS4lIwU%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 500 mg.";50000
3nx%2BVsLTrvc%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol + Fenilefrina + Asociado Comprimido ";30000
1JK123WSx4I%3D;51142001;"Acetaminofen o paracetamol";PARACETAMOL+PSEUDOEFEDRINA+CLORFENIRAMINA;200
NnyKOQzGMH0%3D;51101507;Penicilina;"PENICILINA G BENZATINICA Inyectable";500
5mvgQNYj%2FK4%3D;51101715;"Antiparasitario Varios";PERMETRINA;600
96mctjnd%2Fyg%3D;51181713;Prednisona;PREDNISONA;200
Z5Cy%2BblM4Xk%3D;51181713;Prednisona;"PREDNISONA 20 mg.";2000
%2FW3dGa2XjPA%3D;51171917;"Citrato de bismuto de ranitidina";"RANITIDINA Comprimido";5000
jftlHZUw8jU%3D;51171917;"Citrato de bismuto de ranitidina";"RANITIDINA SOLUCION";300
Pb9eSliKQ3U%3D;51101533;Rifamicina;"RIFAMICINA (uso topico)  SOLUCION  SPRAY";400
jkw%2FdqkfL4c%3D;51161508;"Sulfato de salbutamol / Albuterol";SALBUTAMOL;500
FRUKVlQnFJg%3D;51171505;Simeticona;Simeticona;500
3ngbUFDb1GQ%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";250
jmXv%2BgdkFk4%3D;51191602;"Electrolitos de cloruro de sodio";"SOLUCION FISIOLOGICA";600
2r3JwdwqdMA%3D;42293603;"Sondas quirurgicas";"SONDA  VESICAL SILICONADA ";100
cwSspIWCxdU%3D;42293603;"Sondas quirurgicas";"SONDA  VESICAL SILICONADA 	";100
mhDzshgw2Q0%3D;51191906;"Suero de rehidratacion oral";"SUERO ORAL Polvo ";1000
2jzDLoq5%2Fww%3D;51171706;"Antidiarreicos varios";"SULFAGUANIDINA + CARBÓN VEGETAL + SUBNITRATO DE BISMUTO ";1000
pwVzQiTkRVc%3D;51131503;"Sulfato ferroso";"SULFATO FERROSO COMPRIMIDOS";1000
%2FVsvafsyzHE%3D;51191905;"Suplementos vitaminicos";"SULFATO FERROSO + VITAMINAS+ MINERALES COMPRIMIDOSº";10000
vpKFjLPLvdQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";400
DRDDgMhRIG4%3D;46182001;"Mascaras o accesorios";"TAPA BOCA	";5000
jFojfAoKjoA%3D;42182206;"Termometro medico de mercurio";"TERMOMETRO 	";100
I%2B9iCYTHYvQ%3D;53131615;"Productos de higiene femenina";"TOALLAS FEMENINAS ";49920
%2FXOQesImnIw%3D;51101582;Tobramicina;Tobramicina;150
F0T9wNI6ORo%3D;51141530;"Valproato sodico";"Valproato sodico";1000
uZ3GFCbo%2BKA%3D;42311505;"Vendas o vendajes para uso general";"VENDA ELASTICA	";150
i98owzbb4oY%3D;42311505;"Vendas o vendajes para uso general";"VENDA ENYESADA	";200
Ic%2Bz0nBnbAU%3D;42311505;"Vendas o vendajes para uso general";"VENDA ENYESADA	";150
IqXUhGpmAeg%3D;42311505;"Vendas o vendajes para uso general";"VENDA ENYESADA	";100
SvwV893tI6M%3D;42311503;"Rodillos de vendas";"VENDAS CAMBRAY	";100
