id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c%2BV7VlORWvs%3D;11;72131601-005;Mamposteria;"Relleno y apisonado de interiores";3684600;_NO_APLICA_;1;_NO_APLICA_;3684600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
slQazucw5iI%3D;12;72131601-005;Mamposteria;"Aislacion asfaltica de paredes";704880;_NO_APLICA_;1;_NO_APLICA_;704880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kT1FaP3XmkE%3D;13;72131601-005;Mamposteria;"Muros de elevacion de 0,30 para revocar";2230563;_NO_APLICA_;1;_NO_APLICA_;2230563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpdzkbKlSUs%3D;14;72131601-005;Mamposteria;"Muros de elevacion de 0,15 para revocar";477040;_NO_APLICA_;1;_NO_APLICA_;477040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o6sjpGg8y10%3D;15;72131601-005;Mamposteria;"Muros de elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";7791950;_NO_APLICA_;1;_NO_APLICA_;7791950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFRPozydODw%3D;16;72131601-005;Mamposteria;"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";5411200;_NO_APLICA_;1;_NO_APLICA_;5411200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAepw%2FnX5CA%3D;17;72131601-010;Aberturas;"Envarillado bajo aberturas 2 de 8 por hilada (2 hiladas)";512640;_NO_APLICA_;1;_NO_APLICA_;512640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7afgZW1IDc%3D;18;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";2153800;_NO_APLICA_;1;_NO_APLICA_;2153800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lgZwploIa0%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2 x 6 con liston de boca";38990900;_NO_APLICA_;1;_NO_APLICA_;38990900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6xuttzw6o0%3D;20;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";3351740;_NO_APLICA_;1;_NO_APLICA_;3351740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNRA2D1wx%2B8%3D;21;72131601-008;Revoques;"Revoque de viga cumbrera y galeria de H° A°";1260240;_NO_APLICA_;1;_NO_APLICA_;1260240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MV555oEApIk%3D;22;72131601-008;Revoques;"Revoques moldura lineal en balancines";1726600;_NO_APLICA_;1;_NO_APLICA_;1726600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8%2FzceqNUxU%3D;23;72131601-005;Mamposteria;"Contrapiso de H° de cascote 10cm";3582250;_NO_APLICA_;1;_NO_APLICA_;3582250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTIm5T3kbEI%3D;24;72131601-005;Mamposteria;"Piso mosaico granitico base gris pulido de 30 x 30 cm";12282000;_NO_APLICA_;1;_NO_APLICA_;12282000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5PBmWSDGCi4%3D;25;72131601-005;Mamposteria;"Zocalo mosaico granitico base gris pulido de 10 x 30 cm";4472250;_NO_APLICA_;1;_NO_APLICA_;4472250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Cmab5HELzA%3D;26;72131601-010;Aberturas;"Puerta metalica de 1,20 x 2,10 con marco y herrajes";2136000;_NO_APLICA_;1;_NO_APLICA_;2136000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXCSLS2l1F8%3D;27;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68m";5027165;_NO_APLICA_;1;_NO_APLICA_;5027165;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chIAG4iOgYg%3D;28;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1 : 3 (cemento-arena)";546816;_NO_APLICA_;1;_NO_APLICA_;546816;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3E6PB%2Fbya%2Fc%3D;29;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal-base para latex (2 manos y lijado)";2154690;_NO_APLICA_;1;_NO_APLICA_;2154690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E28bzf6G%2Bk8%3D;30;72131601-012;"Servicio de pintura";"Pinturas de paredes revocadas al latex";3351740;_NO_APLICA_;1;_NO_APLICA_;3351740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l30ULHxfN5w%3D;31;72131601-012;"Servicio de pintura";"Pintura de pilares visto con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";445000;_NO_APLICA_;1;_NO_APLICA_;445000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHzOW%2BW6%2F18%3D;32;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galeria al latex";840160;_NO_APLICA_;1;_NO_APLICA_;840160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fz3980y8Bpg%3D;33;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintetica";639821;_NO_APLICA_;1;_NO_APLICA_;639821;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0nHb5r1HIHM%3D;34;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";3560000;_NO_APLICA_;1;_NO_APLICA_;3560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJkiouU7NAo%3D;35;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";3713080;_NO_APLICA_;1;_NO_APLICA_;3713080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlUp%2FpSlTnY%3D;36;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica";342650;_NO_APLICA_;1;_NO_APLICA_;342650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdGuswBVzxE%3D;37;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de H° A° al latex";2448639;_NO_APLICA_;1;_NO_APLICA_;2448639;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9ccKq5ur4Y%3D;38;72131601-012;"Servicio de pintura";"Canaleta y cano de bajada con pintura sintetica";1084020;_NO_APLICA_;1;_NO_APLICA_;1084020;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBoOnlwkwxY%3D;39;72131601-010;Aberturas;"Vidrios dobles de 4mm";3107702;_NO_APLICA_;1;_NO_APLICA_;3107702;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSC8F%2Fmfbts%3D;40;72131601-012;"Servicio de pintura";"Canaleta y cano de bajada N°26 desarrollo 40cm";2903625;_NO_APLICA_;1;_NO_APLICA_;2903625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FaJSO%2BD%2FZQs%3D;41;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";1972240;_NO_APLICA_;1;_NO_APLICA_;1972240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l3lUQm5%2Br40%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalacion del tablero TS10 de 15 AG";2242800;_NO_APLICA_;1;_NO_APLICA_;2242800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOdnk17cz8U%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalacion del tablero de comando TC";2029200;_NO_APLICA_;1;_NO_APLICA_;2029200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hs3i9iSifTo%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventiladores TCV";1352800;_NO_APLICA_;1;_NO_APLICA_;1352800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fi96N4eD%2B2s%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de luces";1424000;_NO_APLICA_;1;_NO_APLICA_;1424000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6I6LVvMN8M%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de tomas";854400;_NO_APLICA_;1;_NO_APLICA_;854400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssRIA4Mk9%2FA%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de ventiladores";1139200;_NO_APLICA_;1;_NO_APLICA_;1139200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
92IhgXm4Ftw%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos del TC";1708800;_NO_APLICA_;1;_NO_APLICA_;1708800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSeZ850nKNI%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de toma computadoras";4672500;_NO_APLICA_;1;_NO_APLICA_;4672500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
enuW%2Fbh9haw%3D;50;72131601-001;"Construccion e instalaciones electricas";"Alimentacion 4 x 6mm NYY al tablero existente";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGPohl1tI5M%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 3 x 40w";712000;_NO_APLICA_;1;_NO_APLICA_;712000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
levPEtH%2BglE%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 2 x 40w";1139200;_NO_APLICA_;1;_NO_APLICA_;1139200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVd0UqOxXoY%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 1 x 40w c/fotocelula en galeria";356000;_NO_APLICA_;1;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfXlH%2FikPLY%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de fase y neutro";226265;_NO_APLICA_;1;_NO_APLICA_;226265;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVajFdjYvjI%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";169100;_NO_APLICA_;1;_NO_APLICA_;169100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
leT7ldJMSTQ%3D;56;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";142400;_NO_APLICA_;1;_NO_APLICA_;142400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnrqt1sH8Ys%3D;57;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56";3346400;_NO_APLICA_;1;_NO_APLICA_;3346400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tl2BSLGNGSk%3D;58;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 40 x 40 x70cm";934500;_NO_APLICA_;1;_NO_APLICA_;934500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
klqJ7si6eGI%3D;59;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";801000;_NO_APLICA_;1;_NO_APLICA_;801000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1IzxhUWzuQ%3D;60;72131601-012;"Servicio de pintura";"Pizarrones acrilicos";3204000;_NO_APLICA_;1;_NO_APLICA_;3204000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aoimTCWaDrA%3D;61;72131601-013;"Limpieza de obra";"Limpieza final";554915;_NO_APLICA_;1;_NO_APLICA_;554915;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
